Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Copper Mountain,35.531,-114.763,1,1,2006,0,0,0,Berg: Copper Mountain,178,Black,S+N,980,1e25
W,USA- Camp Booth (historical),35.6564,-114.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Duncan (historical),35.7042,-114.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Dupont (historical),35.5653,-114.762,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Sunrise (historical),35.4667,-114.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Cinco de Mayo,35.6167,-114.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Camp (historical),35.5431,-114.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald City (historical),35.4597,-114.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucky Jim Camp,35.7022,-114.802,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Searchlight,35.4653,-114.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallace (historical),35.5139,-114.769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Copper Mountain,35.531,-114.763,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
