Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Citaltépetl,19.0164,-97.2667,1,1,2006,0,0,0,Berg: Citaltépetl,178,Black,S+N,5636,1e25
W,Albergue Fausto González Gomar,19.0166,-97.2754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4630,1e25
W,Piedra-Grande-Biwak am Orizaba,19.058,-97.2706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4240,1e25
W,Piedre Grande Hut Orizaba,19.058,-97.27,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,4267,1e25
W,MEX- Agua Escondida,18.975,-97.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Agua Rosa,18.8694,-97.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Agua de Oro,19.075,-97.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ahuatepec del Camino,19.0333,-97.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Apizaco,19.1833,-97.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Atotonilco,19.15,-97.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Atziziutla,18.9,-97.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ayehualulco,19.1,-97.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Chilapan,19,-97.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ciudad SerdÃ¡n,18.9833,-97.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Contla,18.9667,-97.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Cuiyachapa,19.0417,-97.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Cumbre del EspaÃ±ol,18.9792,-97.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Aserradero,19.0542,-97.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Berro,18.925,-97.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- El Jacal,19.1014,-97.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Escola,19.1333,-97.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Guadalupe de JesÃºs,18.9333,-97.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ixhuatlancillo,18.9,-97.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ixtaquilitla,19.1,-97.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La CiÃ©naga,19,-97.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Mesa,19.1417,-97.1944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- La Perla,18.925,-97.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Loma Grande,18.9333,-97.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Macuilacatl,18.9667,-97.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Manuel E. Ãvalos,19.0667,-97.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Mariano Escobedo,18.9167,-97.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Nueva VaquerÃ­a,19.0861,-97.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Ocoxotla,18.9333,-97.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Paso Carretas,18.9222,-97.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Paso Nacional,19.15,-97.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Perla,18.9333,-97.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- PilancÃ³n,18.9694,-97.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Plan del CapulÃ­n,18.9,-97.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Potrerillo,19.0583,-97.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Puerto Nacional,19.1056,-97.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- RincÃ³n Grande,18.9486,-97.1014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Francisco Cuautlancingo,18.9986,-97.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San JosÃ© Cuyachapa,18.8667,-97.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San JosÃ© Llano Grande,19.05,-97.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San MartÃ­n Ojo de Agua,19,-97.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- San Miguel Zoapan,19.0833,-97.3528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Cruz Muyuapan,18.8792,-97.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Santa Rita,19.0667,-97.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- SÃºchil,18.8861,-97.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Temaxcatitla,18.9472,-97.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tenixtepec,19.0167,-97.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tetelzingo,19.0667,-97.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Texmalaca,18.95,-97.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Tlachichuca,19.1,-97.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Totozinapa,19.1194,-97.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xiquila,18.9556,-97.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xochiloma,18.9583,-97.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xocotla,19.0333,-97.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xomitla,18.9667,-97.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Xuclu,18.8833,-97.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MEX- Zacatla,19.0333,-97.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Citaltépetl,19.0164,-97.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,5636,1e25
W,Sierra Negra,19.01,-97.27,1,1,2006,0,0,0,Berg,178,Black,S+N,4680,1e25
