Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elusive S6,50.3844,-122.151,1,1,2006,0,0,0,Berg: Elusive S6,178,Black,S+N,2436,1e25
W,Gott Peak,50.3728,-122.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Mount Caspar,50.3431,-122.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Silver Queen Mountain,50.3356,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Gotcha Peak,50.3547,-122.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Notgott Peak,50.3378,-122.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Mount Russell,50.4308,-122.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,St Jacobs Mountain,50.2686,-122.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Elusive Peak,50.4328,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Channel Peak,50.4592,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Channel S3,50.4342,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Channel S7,50.3939,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Wonder Mountain,50.465,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Boulder Mountain,50.4864,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Melvin Peak,50.5472,-122.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Cottonwood Peak,50.37,-122.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Elliott Peak,50.4967,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Gideon Peak,50.26,-122.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Molybdenite Peak,50.5153,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Midian Peak,50.2856,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Baal Peak,50.28,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Channel S14,50.3328,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Scudamore Peak,50.2469,-122.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Seton SE11,50.5547,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Moly S6,50.4653,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Moly SE4,50.4997,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Melvin SW5,50.5272,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Melvin SW2,50.5272,-122.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Elliott SW5,50.4558,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Elliott S3,50.4664,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Barkley Valley,50.4789,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Barkley Valley II,50.48,-122.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Moly S6,50.4653,-121.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Elusive E3,50.4314,-122.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Elusive N1,50.4419,-122.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Elusive N2,50.4514,-122.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Moly S3,50.4892,-121.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Phair Peak,50.5342,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Moly NW4,50.5439,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Moly S2,50.4994,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Russell E2,50.4353,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Boulder NW1,50.4911,-122.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Wonder S2,50.4503,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Lost SE2,50.5361,-122.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Channel SW5,50.4167,-122.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Elliott S7,50.44,-122.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Moly S7,50.4489,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Elusive S2,50.4147,-122.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Moly SE5,50.4794,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Elusive SW3,50.4083,-122.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Elliott S7,50.4353,-122.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Elliott S8,50.4272,-122.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Elliott S9,50.4175,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Elusive S6,50.3844,-122.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Russell SW1,50.4258,-122.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Scudamore NW4,50.2739,-122.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Scudamore NW2,50.2603,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Scudamore NE3,50.2592,-122.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Scudamore NE4,50.2719,-122.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Scudamore SE4,50.2136,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Scudamore SE4,50.2256,-122.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Scudamore E5,50.2325,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
