Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sugarloaf Mountain,38.7333,-104.915,1,1,2006,0,0,0,Berg: Sugarloaf Mountain,178,Black,S+N,2936,1e25
W,Barr Camp,38.8481,-105.007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3109,1e25
W,USA- Broadmoor,38.7956,-104.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,38.8967,-104.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colorado Springs,38.8339,-104.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duffield,38.7422,-104.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Carson,38.7375,-104.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Eyrie,38.8917,-104.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Settlement,38.7756,-104.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivywild,38.8106,-104.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelker,38.7958,-104.781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Hill,38.84,-104.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manitou Springs,38.8597,-104.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,38.8425,-104.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnehaha,38.8494,-104.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Mountain View (historical),38.8339,-104.991,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Papeton,38.8764,-104.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Creek Pprk,38.7025,-104.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosemont,38.7422,-104.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roswell,38.8736,-104.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Security,38.7583,-104.743,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Lakes (historical),38.7817,-105.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skinners,38.7689,-104.761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratmoor,38.7739,-104.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratmoor Hills,38.7831,-104.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton Meadows,38.8033,-104.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trail Junction Picnic Grounds,38.9028,-104.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Widefield,38.7333,-104.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cheyenne Mountain,38.7369,-104.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Pikes Peak,38.8406,-105.044,1,1,2006,0,0,0,Berg,178,Black,S+N,4302,1e25
W,Almagre Mountain,38.7914,-104.993,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Mount Kineo,38.7905,-104.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Vigil Peak,38.7271,-104.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Mount Rosa,38.754,-104.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3505,1e25
W,Mount Garfield,38.8076,-104.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Sugarloaf Mountain (Colorado),38.7336,-104.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Tuckaway Mountain,38.8133,-104.969,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Muscoco Mountain,38.7849,-104.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Stove Mountain (Cookstove Mt.),38.7661,-104.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Cameron Cone,38.8314,-104.954,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,San Luis Peak,38.7263,-104.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,St. Peter's Dome,38.7475,-104.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Mount Cutler,38.7878,-104.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Rocky Mountain,38.8598,-104.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Tenney Crags,38.8055,-104.926,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Mount Manitou,38.8647,-104.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Big Bull Mountain,38.7156,-105.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Sachett Mountain,38.8211,-105.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3840,1e25
W,Sheep Mountain,38.7931,-105.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Cow Mountain,38.7583,-105.085,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Peak 49-05 Reservoir No. 8,38.8147,-105.081,1,1,2006,0,0,0,Berg,178,Black,S+N,3791,1e25
W,Trachyte Knob,38.7733,-105.107,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Mount Arthur,38.8097,-104.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Mount Buchkorn,38.8003,-104.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Mays Peak,38.8014,-104.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Stove Mountain,38.7633,-104.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Saint Peters Ridge,38.7422,-104.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Saint Peters Dome,38.7478,-104.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Sugarloaf Mountain,38.7333,-104.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Peak 44-57 East Beaver Creek E,38.7256,-104.946,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,McKinley Peak,38.7264,-104.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Black Mountain,38.6894,-104.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Green Mountain,38.6967,-104.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Duffield Hill,38.7031,-104.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Blue Mountain,38.6939,-104.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Mount Big Chief,38.7375,-104.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3421,1e25
W,Peak 44-59 Gould Creek E,38.7267,-104.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Peak 43-54 Gray Back,38.7178,-104.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,43-54 SW1,38.7136,-104.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Gray Back Peak,38.7114,-104.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Red Creek Hill,38.6439,-104.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Turkey Grove Hill,38.6281,-104.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Mount Pittsburgh,38.6169,-104.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Table Mountain,38.5675,-104.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Timber Mountain,38.5681,-104.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
