Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hallam SW22,52.0169,-118.948,1,1,2006,0,0,0,Berg: Hallam SW22,178,Black,S+N,2649,1e25
W,French Peaks,52.1633,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Hallam W7,52.1658,-118.863,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Pancake SW12,52.19,-118.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Mount Foster,51.895,-119.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Hallam S31,51.8986,-118.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Hallam SW22,52.0169,-118.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Hallam SW19,52.0392,-118.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Hallam SW24,52.0261,-119.002,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Hallam SW27,51.9719,-118.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Hallam SW33,51.935,-119.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Hallam SW31,51.925,-118.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Hallam SW29,51.9417,-118.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Hallam S27,51.9517,-118.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hallam SW31,51.9336,-118.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Gordon Horne NW18,51.8831,-119.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Hallam SW11,52.09,-118.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Hallam W22,52.1044,-119.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Hallam SW15,52.0853,-118.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Hallam SW18,52.0981,-118.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Hallam SW20,52.0989,-119.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Hallam SW24,52.0978,-119.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
