Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nevado Mismi,-15.517,-71.6784,1,1,2006,0,0,0,Berg: Nevado Mismi,178,Black,S+N,5628,1e25
W,PE- Accitinquina,-15.5775,-71.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Achoma,-15.6608,-71.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Acotira,-15.4653,-71.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ajuyoccota,-15.3653,-71.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Alcata,-15.43,-71.7156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Anchaca,-15.3953,-71.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ancollagua,-15.3975,-71.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Antanta,-15.5839,-71.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Aquenta,-15.4578,-71.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Aquerana,-15.4119,-71.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Aucasaya,-15.3719,-71.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cahuara,-15.5883,-71.8375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Calomoroco,-15.4933,-71.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Canayaque,-15.6394,-71.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Canocota,-15.5586,-71.5614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Carhuasanta,-15.4822,-71.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cauta,-15.5381,-71.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Caytape,-15.5347,-71.4939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ca̱uma Hacienda,-15.65,-71.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ccaccansa,-15.4833,-71.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ccarhuaccota,-15.5294,-71.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ccasca̱a,-15.4139,-71.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ccayachape,-15.5725,-71.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ccescca,-15.5314,-71.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chachayllo,-15.5939,-71.6489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Challa,-15.4108,-71.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Champuta̱a,-15.4772,-71.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Charapura,-15.5853,-71.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chayallita,-15.5214,-71.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chayco,-15.5511,-71.7375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chearanca,-15.4308,-71.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chichihuiri,-15.4292,-71.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chifra,-15.3831,-71.6267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chilchique,-15.3472,-71.7294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chillahuata,-15.3508,-71.6661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chillihua,-15.4678,-71.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chilluyoc,-15.4839,-71.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chilpe,-15.36,-71.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chivay,-15.6383,-71.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chocone,-15.4486,-71.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chocotira,-15.475,-71.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chulluncane,-15.4903,-71.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chulluncaya,-15.3656,-71.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Chullutira,-15.4572,-71.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Churquina,-15.6842,-71.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Condori,-15.4419,-71.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Condo̱a,-15.3394,-71.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Coporaque,-15.6272,-71.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cullujane,-15.6906,-71.6578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cuncanaycha,-15.4897,-71.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Curahuatani,-15.3883,-71.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cusilluhuir,-15.4189,-71.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cuytullane,-15.4189,-71.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cuyupita,-15.5017,-71.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Cu̱acu̱a,-15.5536,-71.6269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- El Molino,-15.6839,-71.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Erune,-15.4339,-71.5644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Escalera,-15.6561,-71.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Hornillo,-15.3478,-71.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huallullo,-15.4275,-71.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huancane,-15.4689,-71.5083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huancayani,-15.58,-71.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huaṟata,-15.3442,-71.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huayranca,-15.4839,-71.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huaytane,-15.6442,-71.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Huincuruta,-15.3589,-71.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Hupana,-15.6433,-71.6728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ichocollo,-15.3814,-71.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ichupampa,-15.6497,-71.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Jalajala,-15.5572,-71.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Janti̱a,-15.4358,-71.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Jatunmocco,-15.3803,-71.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Jayalli,-15.6561,-71.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Jayarane,-15.5628,-71.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Jeljata,-15.6053,-71.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- La Calera,-15.6156,-71.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Lagrampampa,-15.4856,-71.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Lari,-15.6222,-71.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Lloqueta,-15.4439,-71.7469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Maca,-15.6417,-71.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Madrigal,-15.6078,-71.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Malata,-15.5969,-71.7142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Mantarpo,-15.4744,-71.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Marca Pampa,-15.6386,-71.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Marcarani,-15.4719,-71.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Micaya,-15.4489,-71.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Oncca,-15.5864,-71.7139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pacce,-15.6808,-71.7139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pachachaca,-15.3819,-71.7186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pallihuana,-15.4422,-71.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pampa Ccasi,-15.6006,-71.6733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Patictira,-15.3489,-71.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pausa,-15.5031,-71.5922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pe̱ato,-15.4439,-71.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Potocullo,-15.4156,-71.6217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Puca Mocco,-15.6764,-71.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pujrota̱a,-15.3672,-71.6347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pulpera Huayjo,-15.6572,-71.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pumachiri,-15.6017,-71.6583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Pumasoto,-15.4425,-71.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Qimsachata,-15.4425,-71.5556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Querurane,-15.3822,-71.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Quintahue,-15.3972,-71.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Ran Ran,-15.4603,-71.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Salla,-15.3853,-71.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Sama̱a,-15.4058,-71.6983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- San Andres,-15.6456,-71.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Sani,-15.3958,-71.7156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Senja Pata,-15.6731,-71.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Sihuincha,-15.5986,-71.7411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Soca Pampa,-15.6167,-71.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Soccaro,-15.6444,-71.7269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Sueterapa Pata,-15.6658,-71.6722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Talta,-15.5656,-71.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tambo,-15.6656,-71.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Taquipalcca,-15.5886,-71.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tayatira,-15.4994,-71.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tera Cucho,-15.6336,-71.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Termas,-15.5667,-71.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tico Pata,-15.5442,-71.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tocloma,-15.4472,-71.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tocna Aque,-15.6736,-71.6153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Trapiche,-15.6561,-71.6161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tres Estancias,-15.45,-71.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tulane,-15.395,-71.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Turumpampa,-15.4769,-71.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Tuti,-15.5331,-71.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Uta̱a,-15.4478,-71.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Visayoc,-15.3967,-71.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Vizcachane,-15.5789,-71.7219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Yanamachay,-15.5106,-71.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Yanque,-15.6492,-71.6578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PE- Yuracmocco,-15.6486,-71.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nevado Mismi,-15.517,-71.6784,1,1,2006,0,0,0,Berg,178,Black,S+N,5628,1e25
