Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Robb S35,56.5458,-123.727,1,1,2006,0,0,0,Berg: Robb S35,178,Black,S+N,2404,1e25
W,Mount Lady Laurier,56.6828,-123.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Robb S52,56.4136,-123.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Robb S35,56.5458,-123.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Robb S38,56.52,-123.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Robb S31,56.5833,-123.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Mount Ludington,56.4639,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Robb S40,56.51,-123.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Robb S41,56.5131,-123.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Robb SE42,56.5136,-123.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
