Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hipp NE2,54.3047,-128.763,1,1,2006,0,0,0,Berg: Hipp NE2,178,Black,S+N,1610,1e25
W,Mount Charlie,54.2011,-128.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Mount Hipp,54.295,-128.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Mount Gordon,54.2825,-128.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Hipp NE2,54.3047,-128.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Tri Mountain,54.3356,-128.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Mount Little,54.3031,-128.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Mount Catt,54.3433,-128.786,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mount Johnstone,54.3686,-128.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Wedeene E4,54.2778,-128.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Tri E2,54.3367,-128.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Larsen Ridge,54.2947,-128.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Mount Cecil,54.3192,-128.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Hipp N2,54.3097,-128.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Little N1,54.3133,-128.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Nash Ridge,54.3511,-128.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Nash Ridge II,54.3678,-128.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Nash Ridge III,54.3858,-128.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Johnstone S3,54.3458,-128.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Tri S1,54.3289,-128.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Hipp NW1,54.3017,-128.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Hipp W2,54.2956,-128.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
W,Hipp NW3,54.3108,-128.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
