Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rosenegger Berg,47.7344,8.81556,1,1,2006,0,0,0,Berg: Rosenegger Berg,178,Black,S+N,549,1e25
W,NaturFreundehaus Bodensee Radolfzell-Markelfingen,47.7328,9.01448,1,1,2006,0,0,0,Hütte: NaturFreunde Baden,178,Black,S+N,392,1e25
W,Haidenhaus südwestlich von Salen-Reutenen,47.6478,9.01111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Landgasthof Bacchus südlich von Ramsen,47.6765,8.83243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,414,1e25
W,Naturfreundehaus in den Herzen Radolfzell,47.7373,8.95726,1,1,2006,0,0,0,Hütte: TVN Radolfzell,178,Black,S+N,398,1e25
W,Landgasthaus Schenkenberger Hof südlich von Emmingen-Liptingen,47.8985,8.84885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,682,1e25
W,D-78267 Aach,47.85,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8453 Alton,47.6,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arlen,47.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulfingen,47.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bankholzen,47.7167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bargen,47.8833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Benken,47.65,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettnang,47.7,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren am Ried,47.8,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren an der Aach,47.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bibern,47.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bietingen,47.7333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binningen,47.8,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bittelbrunn,47.8667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blumenfeld,47.8167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bolingen,47.7167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchthalen,47.7,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hringen,47.75,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78266 BÃ¼singen,47.7,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ÃŸlingen,47.7833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-78262 Diessenhofen,47.7,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietlishofen,47.75,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Duchtlingen,47.7833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebringen,47.75,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsbrunn,47.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78253 Eigeltingen,47.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8548 Ellikon an der Thur,47.5667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78234 Engen,47.85,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8264 Eschenz,47.65,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8259 Etzwilen,47.65,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Felben,47.5833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8247 Flurlingen,47.6833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedingen,47.7833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78343 Gaienhofen,47.6833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78244 Gottmadingen,47.7333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8450 Grossandelfingen,47.6,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenhausen,47.8833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8261 Hemishofen,47.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmenhofen,47.6833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Herblingen,47.7167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8535 Herdern,47.6,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78247 Hilzingen,47.7667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hofen,47.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofwiesen,47.7667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohentwiel,47.7667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,47.8667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8508 Homburg,47.6333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honstetten,47.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,47.7,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornstaad,47.6833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8507 HÃ¶rhausen,47.6333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8536 HÃ¼ttwilen,47.6,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ittingen,47.6,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iznang,47.7167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kalchrain,47.6167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kommingen,47.8167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenstein,47.8333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leipferdingen,47.8667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohn,47.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MahlspÃ¼ren im Hegau,47.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8265 Mammern,47.65,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8460 Marthalen,47.6167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauenheim,47.9,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78345 Moos,47.7333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murbach,47.7167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ggingen,47.7667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,47.8,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78259 MÃ¼hlhausen-Ehingen,47.8167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchhÃ¶f,47.8833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,47.8333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8212 Neuhausen am Rheinfall,47.6833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhalden,47.8,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nussbaumen,47.6167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberneuforn,47.6,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orsingen-Nenzingen,47.8333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8475 Ossingen,47.6167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8505 Pfyn,47.6,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78315 Radolfzell am Bodensee,47.7333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8262 Ramsen,47.7,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randegg,47.7167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remishof,47.7833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinburg,47.7,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedheim,47.7667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiedÃ¶schingen,47.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78239 Rielasingen-Worblingen,47.7333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RiÃŸtorf,47.8333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rorgenwies,47.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchabelhÃ¶fe,47.85,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schienen,47.6833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt am Randen,47.7667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatt unter KrÃ¤hen,47.8,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8254 Schlattingen,47.6667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8206 Schofhausen,47.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoren,47.8167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.8,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78224 Singen,47.7667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahringen,47.7833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8266 Steckborn,47.6667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78256 SteiÃŸlingen,47.8,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,47.8667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiegen,47.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Storzeln,47.7833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talheim,47.8167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TalmÃ¼hle,47.8833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78250 Tengen,47.8167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thalheim,47.5667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8240 Thayngen,47.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8466 TrÃ¼llikon,47.6333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8524 Uesslingen,47.5833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8248 Uhwiesen,47.6667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Schlatt,47.6667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Stammheim,47.65,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttenhofen,47.8,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78269 Volkertshausen,47.8167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8260 Wagenhausen,47.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlwies,47.8167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.6667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Watterdingen,47.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiherhof,47.7667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weil,47.8167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,47.7167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiterdingen,47.8,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschingen,47.8167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechs,47.8167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiechs am Randen,47.7833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Worblingen,47.7333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeller See,47.7167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerholz,47.8667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberlingen am Ried,47.7333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78337 Ã–hningen,47.6667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohenstoffeln,47.7931,8.75028,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Hohenhewen,47.8361,8.74722,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Hohentwiel,47.7647,8.81944,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Hohenkrähen,47.7989,8.82056,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Nellenburger Berg,47.8553,8.99028,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Rosenegger Berg,47.7344,8.81556,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
