Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svinecea,44.8003,22.1558,1,1,2006,0,0,0,Berg: Svinecea,178,Black,S+N,1012,1e25
W,RO- (( Ogradena NouÄƒ )),44.6833,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Banja,44.8958,22.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Biger,44.6647,22.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bozovici,44.9389,22.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DalboÅŸeÅ£,44.9228,21.9825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Debeli Lug,44.6942,22.0678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dumbrava,44.9122,22.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÃ¢lmele Prigorului,44.945,22.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Fata Seocului,44.9361,22.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Fruntea,44.8822,22.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÃ®rbovÄƒÅ£,44.8883,22.0075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Novi Borlovenj,44.9728,22.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ogradina,44.6667,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Prigor,44.9383,22.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PrilipeÅ£i,44.9411,22.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Putna,44.9458,22.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒtaÅŸ,44.9594,22.0978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Rudarija,44.9003,22.0928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Star Borlovenj,44.9611,22.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Star Sopot,44.8792,21.9906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Miniscului,44.9167,22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÃ¢rtopul Mare,44.8964,22.0856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ÅžumiÅ£a,44.9678,22.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Svinecea,44.8003,22.1558,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
