Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Foote E2,57.0572,-132.708,1,1,2006,0,0,0,Berg: Foote E2,178,Black,S+N,1497,1e25
W,Swan Lake Cabin Petersburg,57.0306,-132.694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Spurt Cove Cabin,57.0356,-132.877,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cascade Creek Cabin Tongass National Forest,56.9969,-132.78,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,House Peak,56.9383,-132.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,House SW1,56.9297,-132.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Church Peak,56.9458,-132.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Pin Peaks,56.9225,-132.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Saw Peaks,56.9211,-132.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Peak 01-31 Patterson Glacier S,57.01,-132.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Peak 07-40 Scenery Lake N,57.1128,-132.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Peak 07-36 Witches Cauldron W,57.1175,-132.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,07-36 SE1,57.1064,-132.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 06-41 Scenery Lake N,57.1047,-132.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Preble Peak,57.1058,-132.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Peak 06-35 Witches Cauldron W,57.0928,-132.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Peak 05-34 Scenery Creek E,57.0775,-132.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Peak 06-31 Witches Cauldron W,57.1003,-132.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Peak 05-32 Witches Cauldron W,57.0817,-132.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,05-32 W1,57.0789,-132.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Peak 05-34 Scenery Creek E,57.075,-132.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Peak 02-33 Scenery Creek,57.0364,-132.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Peak 02-34 Cascade Creek N,57.0383,-132.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,02-34 W2,57.0433,-132.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Foote Peak,57.0569,-132.734,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Peak 02-37 Cascade Creek N,57.0369,-132.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Peak 03-40 Cascade Creek N,57.0478,-132.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Foote E2,57.0572,-132.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Jean BM,57.0492,-132.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Fighting John Peak,57.0564,-132.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Porter Peak,57.0397,-132.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Waterfall Peak,57.0175,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1050,1e25
W,Peak 00-41 Cosmos Range,57.005,-132.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,00-41 E4,57.0078,-132.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Cosmos Peak,57.0036,-132.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Peak 13-49 North Baird Glacier W,57.2214,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Agassiz Peak,57.2131,-132.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Dome Peak,57.1864,-132.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Peak 10-51 North Baird Glacier W,57.1747,-132.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Gray Peak,57.1717,-132.89,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Gray S1,57.1639,-132.888,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Dana Peak,57.1294,-132.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Marsh Peak,57.125,-132.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Powell Peak,57.0983,-132.867,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Peak 06-50 Baird Glacier W,57.1061,-132.838,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Bainbridge Peak,57.1003,-132.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Stewart Peak,57.0933,-132.794,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Jenkins Peak,57.0558,-132.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,15-41 S3,57.2283,-132.665,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Peak 13-40 Oasis Glacier W,57.2125,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Peak 11-42 Oasis Glacier W,57.1867,-132.693,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
