Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buttercup Mountain,43.516,-114.576,1,1,2006,0,0,0,Berg: Buttercup Mountain,178,Black,S+N,2767,1e25
W,USA- Blaine,43.3425,-114.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrietown,43.605,-114.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarendon Hot Springs,43.5594,-114.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doniphan,43.4108,-114.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buttercup Mountain,43.516,-114.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Cannonball Mountain,43.46,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Dollarhide Mountain,43.6091,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Baker Peak,43.6699,-114.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Kelly Mountain,43.493,-114.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mahoney Butte,43.597,-114.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Bear Peak,43.6756,-114.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Lake/Trail Creek Divide (Boulders),43.449,-114.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Baker SE1,43.6631,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Baker SE3,43.6447,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Baker S5,43.6294,-114.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Peak 35-41,43.5889,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Baker S11,43.5767,-114.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Shaw Mountain,43.6161,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
