Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kleiner Peilstein,48.3042,15.1056,1,1,2006,0,0,0,Berg: Kleiner Peilstein,178,Black,S+N,1024,1e25
W,Möhsl's Seminar und Bio-Gasthof in Laimbach am Ostrong,48.3169,15.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,526,1e25
W,A- Afterbach,48.3667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt im Ysperthal,48.2833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annatsberg,48.1333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Armschlag,48.45,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,48.3,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschen,48.4667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auratsberg,48.2333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bachones,48.2667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baulanden,48.15,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergern,48.3333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berghof,48.2,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biberschlag,48.4333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunegg,48.35,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck am Ostrong,48.2833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnkopf,48.4,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.4667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfstadt,48.45,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfstetten,48.3167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¼lling,48.1667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,48.4,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eck,48.4,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelsreith,48.25,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlesberg,48.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eitenthal,48.2667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Endlas,48.45,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsbach,48.15,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ernst,48.4167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ettenberg,48.2833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahnsdorf,48.2833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felles,48.4167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fichtenbach,48.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fohra,48.15,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frainingau,48.2333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzelsdorf,48.2667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfling,48.25,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gloxwald,48.2333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmaining,48.3167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Golling,48.2,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottsdorf,48.2,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gross Perthenschlag,48.4333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshummelberg,48.4667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosspriel,48.2167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossweichselbach,48.1833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulling,48.25,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumprechtsberg,48.1333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenbrunn,48.35,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ttsbach,48.1667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nsles,48.3833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼rtelberg,48.4167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagsdorf,48.1833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Handberg,48.2833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harland,48.15,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harth,48.25,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haruckstein,48.3667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselberg,48.4167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasling,48.25,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hengstberg,48.1833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzing,48.15,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hornberg,48.3,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlsbach,48.15,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehrbach,48.2833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchschlag,48.3833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klebing,48.35,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertenschlag,48.4333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinpÃ¶chlarn,48.2167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsiegharts,48.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kniebichl,48.1667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronegg,48.4333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumnussbaum,48.2,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumnussbaum an der Donauuferbahn,48.2167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuffarn,48.2833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laimbach am Ostrong,48.3167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landfriedstetten,48.15,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschlag,48.4667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,48.2167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,48.4667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichteck,48.4167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenau,48.4667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibersdorf,48.3333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loizenreith,48.35,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loja,48.2167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lossenegger Amt,48.2833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lugendorf,48.4667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mampasberg,48.2333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf,48.1667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchstein,48.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Taferl,48.2167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzleinsdorf,48.2,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mehlberg,48.15,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.3833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,48.3167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muckendorf,48.3667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶renz,48.2833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith,48.4,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith am Ostrong,48.25,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rfelndorf,48.2833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nabegg,48.2167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.3833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,48.15,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,48.4333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt an der Ybbs,48.1333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl am Feldstein,48.3167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederndorf,48.2167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonnersdorf,48.3,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussendorf,48.25,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶chling,48.2167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbierbaum,48.2833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfehl,48.2333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,48.3833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedwinkel,48.45,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ornding,48.2,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenberg,48.3333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag,48.4,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pargatstetten,48.25,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Payerstetten,48.25,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,48.1667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhof,48.35,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffings,48.4667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitzeichen,48.3833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessberg,48.4167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poggschlag,48.3667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prettlers,48.4167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priel,48.2167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¤garten,48.3167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.3167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶bring,48.2667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶chlarn,48.2,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ggstall,48.3167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lla,48.3667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶mling,48.25,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶mmerstall,48.3,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenhof,48.45,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rampersdorf,48.1833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappoltenreith,48.2667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenberg,48.1667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxendorf,48.3333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichpolds,48.4167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitering,48.1833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,48.2333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.15,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith bei Weichselbach,48.1667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitzendorf,48.4,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roggenreith,48.3833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rorregg,48.3,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenberg,48.2167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrapoint,48.2,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Ybbsfelde,48.1667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,48.2667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarling,48.1667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarmingstein,48.2167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattl,48.25,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schadendorf,48.1333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheib,48.3667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlossberg,48.2833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schneeberg,48.3833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau,48.2833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.45,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,48.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiterndorf,48.2833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singenreith,48.4,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,48.4333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,48.2167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitwiesen,48.3167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¤usenstein,48.2,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teichmanns,48.4333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theinstetten,48.1833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tottendorf,48.3,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trandorf,48.35,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,48.4333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troibetsberg,48.3333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichschlag,48.3333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbierbaum,48.2333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereichen,48.1667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untererla,48.2333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthalheim,48.2333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voirans,48.4333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voitsau,48.4167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vornholz,48.1667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhausen im Strudengau,48.2667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walpersdorf,48.3667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walterschlag,48.4333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wechling,48.1333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenegg,48.4167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinling,48.3333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weins,48.2,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiten,48.2833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenegg,48.2167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiterndorf,48.3,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixelberg,48.4,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiehalm,48.4,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieselburg,48.1333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersbach,48.2,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimberg,48.3333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,48.2333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winden,48.15,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windpassing,48.1833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrtsbrunn,48.1667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurzeben,48.3667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rnsdorf,48.3,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ybbs an der Donau,48.1667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ysper,48.2833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ysperdorf,48.1833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zehentegg,48.3167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.1333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelking,48.1833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶bring,48.3167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Peilstein,48.3027,15.1017,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Weinsberg,48.3828,15.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Hochweid,48.3183,15.0183,1,1,2006,0,0,0,Berg,178,Black,S+N,1017,1e25
W,Großer Höllberg,48.3928,15.0939,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Pelletriedel,48.2856,15.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Stückelberg,48.455,15.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Burgstallmauer,48.3446,14.9347,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Kleiner Peilstein,48.3042,15.1056,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Kaiserstein,48.2789,15.0994,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Wachtberg,48.4417,15.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,867,1e25
W,Münzenberg,48.4603,15.0036,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Burgsteinmauer,48.2933,15.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,Sulzberg,48.2439,15.085,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Katzenstein,48.2967,15.1158,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Burgsteinberg,48.2969,15.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Ochsenstrauß,48.3439,15.1142,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
