Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meall Lochan a'Chleirich,57.6838,-5.57126,1,1,2006,0,0,0,Berg: Meall Lochan a'Chleirich,178,Black,S+N,403,1e25
W,Gairloch Carn Dearg Youth Hostel,57.7324,-5.75913,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,24,1e25
W,Torridon Youth Hostel,57.5442,-5.50441,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,12,1e25
W,GB- Ardheslaig,57.55,-5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aultbea,57.8333,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craig,57.6167,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gairloch,57.7,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inveralligin,57.55,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverasdale,57.8,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kenmore,57.5667,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kerrysdale,57.6833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Letterewe,57.6833,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Gruinard,57.85,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Diabaig,57.5667,-5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mellon Charles,57.85,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Midtown Brae,57.8,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Naust,57.7833,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Poolewe,57.75,-5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sands,57.7333,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shieldaig,57.7,-5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Erradale,57.6833,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strath Gairloch,57.7167,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tuirnaig,57.7833,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Diabaig,57.5667,-5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Liathach,57.5823,-5.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Beinn Lair,57.7032,-5.38846,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Beinn a'Chaisgein Mor,57.7507,-5.39123,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Beinn Airigh Charr,57.7277,-5.47813,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Meall Mheinnidh,57.7163,-5.43504,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Beinn a'Chaisgein Beag,57.7822,-5.42447,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Liathach - Spidean a'Choire Leith,57.5636,-5.46412,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Liathach - Mullach an Rathain,57.561,-5.49231,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Beinn Eighe - Ruadhstac Mor,57.5933,-5.43012,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Beinn Eighe - Spidean Coire nan Clach,57.5814,-5.40389,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Beinn Alligin - Sgurr Mhor,57.5911,-5.57388,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Beinn Alligin - Tom na Gruagaich,57.58,-5.58283,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Beinn Dearg,57.588,-5.52336,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Ruadh-stac Beag,57.597,-5.39363,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
W,Meall a'Ghiubhais,57.615,-5.39029,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Baosbheinn,57.6281,-5.56746,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Beinn an Eoin,57.6225,-5.50995,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Sgurr Dubh,57.547,-5.37895,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Beinn na h-Eaglaise,57.5124,-5.49267,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Beinn a'Chearcaill,57.6166,-5.46582,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,An Ruadh-mheallan,57.5915,-5.62247,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Ben Shieldaig,57.5098,-5.61937,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Seana Mheallan,57.5385,-5.46173,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Meall an Doirein,57.7181,-5.59648,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Meall Lochan a'Chleirich,57.6838,-5.57126,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
