Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inualurak W3,68.2097,-152.287,1,1,2006,0,0,0,Berg: Inualurak W3,178,Black,S+N,1974,1e25
W,Inualurak Mountain,68.2097,-152.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Inualurak E5,68.1944,-152.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Inualurak W3,68.2097,-152.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Inualurak W2,68.2061,-152.248,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Inualurak W7,68.2281,-152.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Inualurak W6,68.2153,-152.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Inualurak W9,68.2272,-152.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Inualurak W11,68.2328,-152.466,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Inualurak W11,68.2267,-152.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Inualurak SE1,68.2011,-152.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
