Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Delphine S3,50.4383,-116.468,1,1,2006,0,0,0,Berg: Delphine S3,178,Black,S+N,3176,1e25
W,North Star Peak,50.61,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Alpha Centauri,50.6067,-116.532,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Galway Peak,50.5967,-116.505,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Killarney Peak,50.6017,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Leitrim Peak,50.6044,-116.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Dublin Spire,50.6117,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Mount Sally Serena,50.6,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Donard Peak,50.6,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Koala Peak,50.5967,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Serrate Mountain,50.5867,-116.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Banshee Tower,50.6017,-116.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Stockdale,50.545,-116.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Tricorn Peaks,50.54,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Mount Dorothy,50.5217,-116.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Mount Johnston,50.5267,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Meden Agan Mountain,50.515,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Mount Atlung,50.5017,-116.502,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Farnham Tower,50.4967,-116.485,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Mount Farnham,50.4883,-116.487,1,1,2006,0,0,0,Berg,178,Black,S+N,3493,1e25
W,Mount Hammond,50.4867,-116.498,1,1,2006,0,0,0,Berg,178,Black,S+N,3387,1e25
W,Mount Peter,50.47,-116.48,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Mount Delphine,50.465,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Spearhead Peak,50.4567,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Mount McCoubrey,50.445,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Red Line Peak,50.47,-116.407,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Mount Slade,50.4933,-116.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Mount Catherine,50.4517,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Sultana Peak,50.4517,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Mount Nelson,50.46,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Black Diamond Mountain,50.4183,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Monument Peak,50.3933,-116.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Granite Peak,50.455,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Mount Maye,50.435,-116.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Commander Mountain,50.415,-116.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,The Cleaver,50.4033,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3284,1e25
W,Jumbo Mountain,50.4033,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Karnak Mountain,50.4017,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,The Lieutenants,50.4167,-116.593,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Glacier Dome,50.4367,-116.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mount Earl Grey,50.3267,-116.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Redtop Mountain,50.32,-116.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Blockhead Mountain,50.3083,-116.6,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Coppercrown Mountain,50.2933,-116.357,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Bastille Mountain,50.3483,-116.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Mount Law,50.515,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Delphine S3,50.4383,-116.437,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Watch Peak,50.4711,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Delphine S3,50.4383,-116.468,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Paradox Peak,50.385,-116.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Paramount Peak,50.3883,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Antrim Peak,50.6083,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Mount Trafalgar,50.4633,-116.338,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Monument NW3,50.4117,-116.455,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Monument NW1,50.4017,-116.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Delphine N10,50.5478,-116.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Law NE4,50.5367,-116.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Farnham N6,50.5383,-116.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Law W3,50.5067,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Law SW4,50.4917,-116.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Storus,50.4028,-116.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Mount Amen-Ra,50.41,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Mount Osiris,50.42,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Camp Peak,50.4933,-116.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Tricorn NE5,50.5567,-116.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Camp S3,50.465,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Scalett O'Hara,50.6019,-116.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Jumbo S2,50.3867,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Coppercrown NE5,50.3128,-116.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mount Isis,50.3994,-116.641,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Centre Guardsmen,50.4111,-116.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Coppercrown E2,50.2978,-116.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Nelson E4,50.4642,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Coppercrown NE3,50.3103,-116.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Nelson NE6,50.495,-116.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Coppercrown E1,50.2931,-116.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,East Guardsmen,50.4106,-116.543,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Mount Cuchulainn,50.5967,-116.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Coppercrown NW3,50.3131,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Coppercrown N4,50.3244,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Scarlett O'Hara N1,50.6119,-116.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Watch Peak,50.465,-116.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Pharoah Peaks,50.3078,-116.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Coppercrown SW3,50.2842,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Brewer W4,50.3822,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Coppercrown SW4,50.2717,-116.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Coppercrown W4,50.295,-116.411,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,West Guardsmen,50.4108,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3319,1e25
