Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brigade Hill,50.4844,-120.303,1,1,2006,0,0,0,Berg: Brigade Hill,178,Black,S+N,1151,1e25
W,CDN- Trapp Lake,50.3833,-120.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McConnell Hill,50.5069,-120.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Mineral Hill,50.3286,-120.403,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,17-16 N5,50.3267,-120.287,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Hull Hill,50.5339,-120.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Brigade Hill,50.4844,-120.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Coal Hill,50.6331,-120.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Edith Hill,50.5689,-120.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Mount Vicars,50.5619,-120.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1318,1e25
W,Vicars W2,50.5636,-120.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Wild Horse Mountain,50.52,-120.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Peak 34-12 Campbell Creek,50.5597,-120.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Wild Horse N4,50.5581,-120.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Wild Horse E2,50.5194,-120.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Mount Scuitto,50.5311,-120.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1382,1e25
W,Bulman NW6,50.4808,-120.121,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Peak 37-14 Mitchell Lake,50.6172,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,37-14 E4,50.6278,-120.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Peak 38-10 Campbell Creek,50.6261,-120.161,1,1,2006,0,0,0,Berg,178,Black,S+N,929,1e25
