Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kelly,49.1492,-117.439,1,1,2006,0,0,0,Berg: Mount Kelly,178,Black,S+N,1956,1e25
W,CDN- Fruitvale,49.1167,-117.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ootischenia,49.2833,-117.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Salmo,49.2,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blizzard Mountain,49.0583,-117.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Grassy Mountain,49.2975,-117.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Keystone Mountain,49.2367,-117.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Erie Mountain,49.2083,-117.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Aaron Hill,49.2917,-117.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Kelly,49.1492,-117.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Hooknose NW8,48.9944,-117.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
