Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marmot Mountain,51.7561,-116.457,1,1,2006,0,0,0,Berg: Marmot Mountain,178,Black,S+N,2897,1e25
W,Bow Hut,51.635,-116.49,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Mistaya Lodge Wapta Icefield region,51.69,-116.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Balfour Hütte,51.5917,-116.455,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2470,1e25
W,Peter-und-Catharine-Whyte-Hütte,51.6658,-116.546,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2480,1e25
W,Simpson's Num-Ti-Jah Lodge am Bow Lake,51.6786,-116.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Dolomite Peaks,51.675,-116.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Collie,51.6167,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Ayesha Peak,51.64,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mount Rhondda,51.645,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Olive,51.6117,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Gordon,51.6083,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Bow Peak,51.6283,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crowfoot Mountain,51.625,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Portal Peak,51.6567,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Mount Thompson,51.665,-116.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Mount Baker,51.665,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Trapper Peak,51.6783,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Peyto Peak,51.685,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Mistaya Mountain,51.7117,-116.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Caldron Peak,51.72,-116.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Barbette Mountain,51.7233,-116.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Mount Patterson,51.7483,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mount Breaker,51.7633,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Ebon Peak,51.7767,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Aries Peak,51.7883,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Stairway Peak,51.7933,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Midway Peak,51.8014,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Siffleur Mountain,51.9317,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Mount Loudon,51.9161,-116.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Totem Tower,51.8922,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Mount Noyes,51.8225,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Mount Weed,51.7917,-116.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Conical Peak,51.7967,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Silverhorn Mountain,51.7622,-116.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Marmot Mountain,51.7561,-116.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Observation Peak,51.7586,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Dolomite Peak,51.6758,-116.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Recondite Peak,51.8178,-116.299,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Mount Kentigern,51.7881,-116.334,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Clearwater Mountain,51.7583,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Devon Mountain,51.7133,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Mount Habel,51.6483,-116.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,South Totem Peak,51.8817,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Spreading Peak,51.8733,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,BowCrow Peak,51.6283,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Jimmy Simpson,51.6867,-116.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Saint Nicholas Peak,51.6283,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Noseeum Peak,51.655,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Vulture Peak,51.6267,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mosquito Mountain,51.6883,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Ramp Peak,51.6917,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Quartzite Peak,51.695,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Mount Kahl,51.8633,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Abstruse Peak,51.8483,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Watermelon Peak,51.715,-116.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Loudon W3,51.9167,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Marmota Peak,51.8817,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Quill NE4,51.875,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Quill Peak,51.84,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Mount Augusta,51.8033,-116.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Profound Peak,51.8283,-116.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3261,1e25
W,Andromache N4,51.6517,-116.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Bobac Mountain,51.7333,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Mistaya NW3,51.7247,-116.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Dolomite N2,51.6817,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Watermelon S2,51.6933,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Mount Fuhrer,51.8733,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Fuhrer NW1,51.8847,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Mount Heinrich,51.8994,-116.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Recondite NE1,51.8247,-116.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Antevs Peak,51.8347,-116.297,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Erudite Peak,51.885,-116.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Osgood Peak,51.82,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
