Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hardy,35.303,-82.928,1,1,2006,0,0,0,Berg: Mount Hardy,178,Black,S+N,1862,1e25
W,Fire Lookout Tower on Fryingpan Mountain North Carolina,35.3933,-82.7747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1628,1e25
W,USA- Argura,35.2675,-83.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balsam,35.4267,-83.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balsam Grove,35.2294,-82.8739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barberry Heights (subdivision),35.19,-82.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel,35.4733,-82.8961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big East Fork,35.3642,-82.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Ridge,35.2064,-83.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brevard,35.2333,-82.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnett Siding,35.3958,-82.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calvert,35.1569,-82.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canaan,35.1631,-82.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catheys Creek Estates (subdivision),35.2022,-82.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cecil (historical),35.4053,-82.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryfield,35.1736,-82.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowarts,35.2969,-83.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cruso,35.4175,-82.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ducktown,35.2314,-82.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills,35.2183,-82.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Ridge,35.1458,-82.9225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazelwood,35.4686,-83.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Illahee Hills (subdivision),35.2108,-82.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Lake Estates,35.1569,-82.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Place,35.2464,-83.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island Ford,35.2306,-83.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Toxaway,35.1322,-82.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Falls (subdivision),35.2342,-82.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lavinia (historical),35.4319,-82.9253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook Estates (subdivision),35.2453,-82.7439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec,35.14,-82.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinland,35.4161,-83.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Retreat,35.4506,-82.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Mountain,35.3222,-83.0461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Hill,35.2158,-82.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby City,35.3772,-83.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saunook,35.4517,-83.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sega Lake,35.2189,-82.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Selica,35.2,-82.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Bluff,35.4761,-82.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sonoma (historical),35.4708,-82.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale (historical),35.4414,-82.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunburst,35.4106,-82.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuckasegee,35.2703,-83.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Ford,35.3431,-82.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Mountain,35.2158,-82.9867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolf Ridge,35.1653,-82.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodrow,35.4761,-82.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shining Rock,35.368,-82.863,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,John Rock,35.277,-82.791,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Cold Mountain,35.4094,-82.8564,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Sam Knob,35.329,-82.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Looking Glass Rock,35.304,-82.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Big Green Mountain,35.159,-83.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Stony Knob,35.27,-82.756,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Black Balsam Knob,35.328,-82.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Stone Mountain (Du Pont),35.248,-82.814,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Green Knob(Middle Prong),35.331,-82.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Mount Hardy,35.303,-82.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Little Green Mountain,35.163,-83.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Shelton Pisgah Mountain,35.174,-82.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Devils Courthouse,35.303,-82.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Tennent Mountain,35.337,-82.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Richland Balsam,35.367,-82.991,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
