Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Parker,58.8336,-136.86,1,1,2006,0,0,0,Berg: Mount Parker,178,Black,S+N,1220,1e25
W,Mount Abdallah,58.9894,-136.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Mount Bertha,58.6867,-137.028,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Bertha N4,58.7261,-137.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Bertha N3,58.715,-137.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Bertha N8,58.7622,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Bertha N10,58.7686,-136.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Bertha NE9,58.7317,-136.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Bertha N20,58.8625,-136.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Bertha N18,58.845,-136.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Bertha N11,58.7853,-137,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Bertha N15,58.8181,-137.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Heather Nunatak,58.7053,-136.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Bertha NE20,58.7886,-136.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Bertha NE18,58.7797,-136.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Bertha NE17,58.7544,-136.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Contact Nunatak,58.7169,-136.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Quincy Adams E26,58.9492,-137.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Bertha NE8,58.7347,-136.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Mount Parker,58.8336,-136.86,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Mount Parker,58.8628,-136.888,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Abdallah SE5,58.9464,-136.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Abdallah SE8,58.9292,-136.694,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
