Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sass d'Argent,46.3203,8.68981,1,1,2006,0,0,0,Berg: Sass d'Argent,178,Black,S+N,2317,1e25
W,Rifugio Alpe d'Àfata südwestlich von Giornico,46.3906,8.86111,1,1,2006,0,0,0,Hütte: Patriziato di Giornico,178,Black,S+N,1669,1e25
W,Capanna d'Efra südwestlich des Cima d'Efra,46.3385,8.85149,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,2039,1e25
W,Osteria Odro oberhalb von Vogorno,46.2286,8.87889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Rifugio Alpe Zot in Terre di Pedemonte,46.1661,8.72389,1,1,2006,0,0,0,Hütte: Patriziato di Losone,178,Black,S+N,898,1e25
W,Rifugio Zotta Valle di Peccia,46.4628,8.56917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2119,1e25
W,Capanna d' Alzasca südöstlich des Pizzo Alzasca,46.2713,8.58929,1,1,2006,0,0,0,Hütte: SAC Locarno,178,Black,S+N,1734,1e25
W,Capanna Alpe Arena westlich von Vergeletto,46.2322,8.51451,1,1,2006,0,0,0,Hütte: Patriziato generale di Onsernone,178,Black,S+N,1689,1e25
W,Capanna Cógnora-Mezzodi nordwestlich des Madom Gröss,46.3764,8.81306,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,1938,1e25
W,Capanna/Rifugio Alpe Costa im Val d'Efra,46.3507,8.82549,1,1,2006,0,0,0,Hütte: Compadroni Alpe della Costa,178,Black,S+N,1941,1e25
W,Rifugio Alpe Fiorasca Val Bavona,46.3795,8.60328,1,1,2006,0,0,0,Hütte: SAV,178,Black,S+N,2086,1e25
W,Capanna Alpe Nimi Vallemaggia,46.252,8.76755,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,1718,1e25
W,Capanna Alpe Osola Val d'Osura,46.3275,8.70444,1,1,2006,0,0,0,Hütte: Consorzio Alpe Osola,178,Black,S+N,1418,1e25
W,Capanna Alpe di Ribia Valle Vergeletto,46.2513,8.54161,1,1,2006,0,0,0,Hütte: Patriziato generale d'Onsernone,178,Black,S+N,1996,1e25
W,Rifugio Sambuco Val d'Osura,46.3413,8.70509,1,1,2006,0,0,0,Hütte: Compadroni Alpe Osola,178,Black,S+N,1895,1e25
W,Capanna Alpe di Spluga Valle Giumaglio,46.3153,8.67917,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1838,1e25
W,Rifugio Corte Spulüi al Alpe Pietto,46.3636,8.61417,1,1,2006,0,0,0,Hütte: Patriziato di Brontallo,178,Black,S+N,1867,1e25
W,Rifugio Tomeo Val Tomè,46.366,8.68877,1,1,2006,0,0,0,Hütte: Patriziato di Broglio,178,Black,S+N,1739,1e25
W,Capanna Tremorgio westlich von Prato,46.4817,8.72486,1,1,2006,0,0,0,Hütte: Comunità del Tremorgio,178,Black,S+N,1850,1e25
W,Capanna Bardüghè bei Vogorno,46.238,8.8723,1,1,2006,0,0,0,Hütte: Patriziato di Vogorno,178,Black,S+N,1638,1e25
W,Rifugio Alpe Barone Val Vegornèss,46.3958,8.74893,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,2172,1e25
W,Capanna Basòdino am Lago di Robiei,46.4395,8.51413,1,1,2006,0,0,0,Hütte: SAC Locarno,178,Black,S+N,1856,1e25
W,Rifugio Camana-Valeggi nordwestlich von Ronco sopra Ascona,46.1492,8.71444,1,1,2006,0,0,0,Hütte: Patriziato Ronco sopra Ascona,178,Black,S+N,1120,1e25
W,Rifugio Cantina Vecchia Valle d'Usèdi,46.3889,8.82833,1,1,2006,0,0,0,Hütte: Patriziato di Chironico,178,Black,S+N,1812,1e25
W,Rifugio Cantone Val Lavizzara,46.3725,8.61528,1,1,2006,0,0,0,Hütte: Patriziato di Brontallo,178,Black,S+N,2086,1e25
W,Rifugio Alpe Cara südwestlich von Quinto,46.4942,8.68472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1833,1e25
W,Albergo Ristorante Cardada östlich von Avegno,46.1907,8.78144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Capanna Cardada Cimetta östlich von Avegno,46.2007,8.78886,1,1,2006,0,0,0,Hütte: Ski Club Cardada,178,Black,S+N,1671,1e25
W,Capanna Lo Stallone nördlich von Orselina,46.1985,8.79661,1,1,2006,0,0,0,Hütte: Sci Club Minusio,178,Black,S+N,1496,1e25
W,Rifugio Cascina di Lago im Val Marcri,46.3522,8.87667,1,1,2006,0,0,0,Hütte: Patriziao di Personico,178,Black,S+N,1984,1e25
W,Ristorante Colmanicchio Cardada,46.191,8.78294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Rifugio Cort Mezz Val Di Prato,46.4128,8.72361,1,1,2006,0,0,0,Hütte: Patriziato di Prato,178,Black,S+N,1890,1e25
W,Rifugio Cortone im Valle di Giumaglio,46.3081,8.68194,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1593,1e25
W,Capanna Monti di Lego Val Resa,46.1986,8.83133,1,1,2006,0,0,0,Hütte: Parrocchia di Mergoscia,178,Black,S+N,1149,1e25
W,Capanna Leìt nordöstlich des Pizzo del Prévat,46.4669,8.71878,1,1,2006,0,0,0,Hütte: SAT Mendrisio,178,Black,S+N,2257,1e25
W,Rifugio Poncione di Braga Valle di Peccia,46.4288,8.57239,1,1,2006,0,0,0,Hütte: UTOE Locarno,178,Black,S+N,2017,1e25
W,Rifugio Portri Val Nèdro,46.3681,8.88,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1324,1e25
W,Hotel Robièi nördlich von Cevio,46.4442,8.51361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Capanna Salèi nordwestlich von Onsernone,46.221,8.56232,1,1,2006,0,0,0,Hütte: Patriziato di Comologno,178,Black,S+N,1777,1e25
W,Rifugio Stabbio di Mezzo im Val Marcri,46.3572,8.8825,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1746,1e25
W,Rifugio Baitin dul Saraca Bagni di Craveggia,46.1983,8.53917,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,988,1e25
W,Canva ad Marcri Val Marcri,46.3596,8.88614,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1602,1e25
W,Rifugio Pian Mott Val Leventina,46.4961,8.70417,1,1,2006,0,0,0,Hütte: Patriziato Generale di Quinto,178,Black,S+N,1815,1e25
W,Capanna Alpe Sponda südlich des Pizzo Forno,46.4172,8.78583,1,1,2006,0,0,0,Hütte: SAT Chiasso,178,Black,S+N,1997,1e25
W,Capanna Campo Tencia nördlich des Pizzo Campo Tencia,46.4442,8.7325,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2140,1e25
W,Capanna Sovèltra nordöstlich von Lavizzara,46.406,8.71096,1,1,2006,0,0,0,Hütte: SAV FAT,178,Black,S+N,1534,1e25
W,Alpe Monti di Motti nördlich von Tenero-Contra,46.197,8.86874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Alpe Orgnana westlich von Lavertezzo,46.2508,8.80593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Starlaresc da Sgiòf nordwestlich von Valle Verzasca,46.2736,8.77556,1,1,2006,0,0,0,Hütte: Compadroni Starlaresc,178,Black,S+N,1875,1e25
W,Alpe di Naccio westlich von Ronco sopra Ascona,46.1437,8.69492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Osteria da Peo nördlich von Ronco sopra Ascona,46.1529,8.72424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Grotto La Ginestra nördlich von Ronco sopra Ascona,46.1535,8.72491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Hotel Tabor in Locarno,46.1756,8.78235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,456,1e25
W,Hotel della Posta in Locarno,46.1736,8.78896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,398,1e25
W,Albergo Monte Bré östlich von Tegna,46.1843,8.7768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Casone Alm nordwestlich von Ronco sopra Ascona,46.1488,8.70745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Capanna Monte Comino Centovalli,46.1754,8.64525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1138,1e25
W,Grotto alla Capanna nordöstlich von Borgnone,46.1763,8.64493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Littuno Alm nördlich von Cavigliano,46.1957,8.72085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Hotel Pizzo Vogorno Vogorno,46.2167,8.85,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,461,1e25
W,Ristorante Bellavista in Cavigliano,46.1839,8.71628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Vii Alm nördlich von Cavigliano,46.1982,8.71652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Cortasiell Alm nördlich von Loco,46.2229,8.66206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Pino Alm nördlich von Loco,46.224,8.66747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Sella Alm nordöstlich von Loco,46.2106,8.67233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Cortone Alm (obere Hütte) nordöstlich von Isorno,46.2082,8.69306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cortone Alm (untere Hütten) nordöstlich von Isorno,46.2044,8.68783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Casa Pian Secco westlich von Onsernone,46.203,8.56034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Osteria Spruga südwestlich von Onsernone,46.2005,8.56811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1113,1e25
W,Casa Gianni westlich von Onsernone,46.2027,8.55959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Cooperativa agricola Piantamonda im oberen Maggiatal,46.3631,8.64028,1,1,2006,0,0,0,Hütte: Genossenschaft Piantamonda,178,Black,S+N,840,1e25
W,Rifugio Alpe Canaa Valle di Lodano,46.2497,8.63528,1,1,2006,0,0,0,Hütte: Patriziato di Lodano,178,Black,S+N,1843,1e25
W,Rifugio Canva Alpe di Marcri,46.3597,8.88611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Rifugio Canva Alpe di Nèdro,46.3597,8.86306,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1871,1e25
W,Rifugio Piatt im Val di Prato,46.4172,8.69833,1,1,2006,0,0,0,Hütte: Patriziato Prato Vallemaggia,178,Black,S+N,2183,1e25
W,Rifugio Pradoi nordöstlich von Lavizzara,46.4144,8.72833,1,1,2006,0,0,0,Hütte: Patriziato Prato Vallemaggia,178,Black,S+N,2147,1e25
W,Rifugio Rozzera Val Verzasca,46.2847,8.82111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1707,1e25
W,Osteria del Telo westlich von Faido,46.4733,8.77525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Piumogna Alm südwestlich von Faido,46.4612,8.76964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Croslina Alm südwestlich von Faido,46.4433,8.74328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Capanne Lei die Cima südwestlich von Prato,46.4542,8.72614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Berggasthaus  Alla Capanna Monte Comino nordöstlich von Verdasio,46.1776,8.64688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Corte di Gemogna Val d'Osura,46.3304,8.73457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2183,1e25
W,Rifugio Piodina Val Tomè,46.3554,8.68761,1,1,2006,0,0,0,Hütte: Patriziato di Broglio,178,Black,S+N,2123,1e25
W,Rifugio Alpe Masnée Val Brusada,46.2765,8.76257,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,2063,1e25
W,Jugendherberge Locarno in Locarno,46.1679,8.78799,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,212,1e25
W,Rustico Jenny Maiensäss Piansecco,46.2031,8.56083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Antica Osteria Dazio in Fusio,46.4437,8.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Ostello Vergeletto in Vergeletto,46.2269,8.60184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,913,1e25
W,B&B Casa Moni in Bosco/Gurin,46.3152,8.4957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,BnB Mosogno in Mosogno,46.1988,8.63931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Rifugio Corte Nuovo auf dem Ostkamm des Pizzo Ruscada,46.179,8.61122,1,1,2006,0,0,0,Hütte: Gemeinde Borgnone,178,Black,S+N,1634,1e25
W,CH- Al Piano,46.4167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Larecchio,46.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe Sfille,46.25,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe della Costa,46.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Naccio,46.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aquino,46.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6618 Arcegno,46.1667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6612 Ascona,46.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Auressio,46.2,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6677 Aurigeno,46.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6670 Avegno,46.2,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Berzona,46.2167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biaschina,46.4333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6676 Bignasco,46.35,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolastro,46.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brione,46.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6692 Brontallo,46.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cala,46.4167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camedo,46.1667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campo,46.4167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6690 Cavergno,46.35,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6683 Cerentino,46.3,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6675 Cevio,46.3167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6747 Chironico,46.4167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6684 Cimalmotto,46.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Comologno,46.2,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6646 Contra,46.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corcapolo,46.1667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6631 Corippo,46.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corte,46.4667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corte Grande,46.35,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6774 Dalpe,46.4667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Faedo,46.3833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Faido-Borgo,46.4667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiesso,46.4833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonmonfracchio,46.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forna,46.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Foroglio,46.3667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6636 Frasco,46.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Froda,46.45,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6696 Fusio,46.4333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra-Verzasca,46.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gheiba,46.4333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6745 Giornico,46.3833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Giumaglio,46.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6672 Gordevio,46.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6764 Gribbio,46.4667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Intragna,46.1667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6633 Lavertezzo,46.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6746 Lavorgo,46.45,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6601 Locarno,46.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Loco,46.2,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Lodano,46.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Maggia,46.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6647 Mergoscia,46.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6648 Minusio,46.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6677 Moghegno,46.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mogno,46.4333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Odro,46.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6673 Moscia,46.15,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Mosogno,46.1833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6763 Osco,46.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6657 Palagnedra,46.15,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6695 Peccia,46.4,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piano,46.2833,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Piatto,46.45,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Brolla,46.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prato,46.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PÃ¼scen Negro,46.3667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Riveo,46.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rodi,46.4833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6622 Ronco sopra Ascona,46.15,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Rossura,46.4667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rotunda,46.2833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sabbione,46.3667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sambuco di Fuori,46.4667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.4167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seires,46.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6600 Solduno,46.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Someo,46.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6637 Sonogno,46.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6693 Sornico,46.3833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6663 Spruga,46.2,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6598 Tenero,46.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6655 Verdasio,46.1667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6611 Vergeletto,46.2167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6653 Verscio,46.1833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visletto,46.3,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cristallina,46.4649,8.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Cima del Masnee,46.2783,8.76566,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Cima di Gagnone,46.3268,8.84708,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Madom da Sgióf,46.268,8.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Madom Gröss,46.3667,8.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Monte Zucchero,46.3543,8.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Mottone,46.2135,8.59704,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Pizzo Barone,46.4057,8.7421,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Pizzo Campo Tencia,46.4273,8.73832,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Pizzo Castello,46.4154,8.5652,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Pizzo Costisc,46.282,8.75346,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Pizzo Croslina,46.4356,8.7219,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Pizzo d. Prevat,46.4639,8.70866,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pizzo della Croce,46.2144,8.64412,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Pizzo Zucchero,46.2197,8.57801,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Poncione della Marcia,46.3195,8.76604,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Sasso Bello (Ostgipfel),46.3238,8.66608,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Cima Scaie,46.33,8.83732,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Pizzo Forno,46.4328,8.77722,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Poncione di Braga,46.4342,8.54306,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Corona di Redorta,46.3753,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Pizzo di Piancoi,46.3981,8.76083,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Pizzo Massari,46.4758,8.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Pizzo Madàs,46.3847,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Pizzo di Mezzodi,46.3781,8.82972,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Pizzo di Röd,46.4519,8.61361,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Pizzo Sologna,46.3797,8.49583,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Rasiva,46.3356,8.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Pizzo Malora,46.3836,8.58833,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Cima Bianca,46.3875,8.8125,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Rosso,46.3989,8.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Pizzo Ruescada,46.4114,8.68214,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Rosso di Ribia,46.2592,8.52611,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Cima Lunga,46.3047,8.88444,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Madonino,46.3331,8.55528,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Cima di Broglio,46.33,8.68361,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Pianca,46.2525,8.49944,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Poncione Piancascia,46.2983,8.73361,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Pizzo Bomboegn,46.3044,8.49722,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
