Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bent SE1,47.9758,-113.396,1,1,2006,0,0,0,Berg: Bent SE1,178,Black,S+N,2195,1e25
W,USA- Three Forks,48.1136,-113.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cathedral Peak,47.8239,-113.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mid Mountain,47.8281,-113.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Silvertip NW8,47.8222,-113.342,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Meadow Mountain,47.8194,-113.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Bullshoe SW13,48.1411,-113.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Stony Hill,47.9203,-113.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Bruce SE4,47.8497,-113.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Chipmunk N664,47.8303,-113.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Chipmunk N665,47.8378,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Condor Peak,48.0153,-113.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Spy Mountain,48.0136,-113.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Bent Mountain,47.9836,-113.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Bent SE1,47.9758,-113.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Big Bill Mountain,47.9442,-113.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Whitcomb Peak,47.9831,-113.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Capitol Mountain,48.0464,-113.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Soakem Mountain,48.0281,-113.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Horseshoe Peak,48.0758,-113.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Horseshoe SE3,48.0542,-113.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Horseshoe N2,48.0897,-113.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Trinity Mountain,48.1175,-113.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Trinity SW,48.1111,-113.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Trinity NE,48.1242,-113.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Horseshoe N4,48.1089,-113.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Horseshoe N5,48.1236,-113.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Hematite Peak,48.1239,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Twin N2,48.0967,-113.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Twin N,48.0797,-113.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Twin W5,48.075,-113.532,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Twin SW4,48.0522,-113.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Twin W6,48.0944,-113.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Twin W9,48.105,-113.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Argosy Mountain,48.0036,-113.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Gunsight Peak,47.9761,-113.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Gunsight Rock,47.9739,-113.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Dean Ridge,47.9928,-113.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Dean Ridge N,48.0244,-113.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Dean SW3,47.9689,-113.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Dean Ridge S,47.9558,-113.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Dean S SE4,47.9256,-113.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Elk Ridge W,47.9725,-113.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Chair Mountain,48.0489,-113.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
