Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blåfjellet,65.4292,13.2673,1,1,2006,0,0,0,Berg: Blåfjellet,178,Black,S+N,1293,1e25
W,Stavassgården,65.4869,13.2914,1,1,2006,0,0,0,Hütte: Brurskanken Turlag,178,Black,S+N,255,1e25
W,Stavassætra,65.5031,13.235,1,1,2006,0,0,0,Hütte: Brurskanken Turlag,178,Black,S+N,330,1e25
W,N- Fellingfors,65.55,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glugvashaugen,65.6,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nystad,65.5667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svenningdal,65.4333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trofors,65.5667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vegset,65.5333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blåfjellet,65.4292,13.2673,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Eiteråfjellet,65.5822,13.2195,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
