Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mary's Rock,38.6497,-78.3175,1,1,2006,0,0,0,Berg: Mary's Rock,178,Black,S+N,1071,1e25
W,Gravel Springs Hut Rappahannock VA,38.7633,-78.2344,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,755,1e25
W,Pass Mountain Hut Rappahannock VA,38.6767,-78.3192,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,819,1e25
W,Rock Spring Hut Page VA,38.5531,-78.4086,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,1056,1e25
W,Byrds Nest 3 Shenandoah National Park,38.6344,-78.3238,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,1002,1e25
W,Byrd's Nest No.2 Hut Shenandoah National Park,38.555,-78.3958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Ashbys Corner,38.6319,-78.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Meadows,38.5264,-78.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Spring,38.725,-78.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blaineville,38.6069,-78.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookside (subdivision),38.6714,-78.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browntown,38.8108,-78.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buckners Corner,38.6217,-78.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cavetown,38.6153,-78.4492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Compton,38.7825,-78.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Egypt Bend Estates,38.6792,-78.5083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Etlan,38.5253,-78.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,38.6542,-78.4294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Forks,38.65,-78.1686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fletcher Mill,38.6472,-78.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills (subdivision),38.6564,-78.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fourway,38.7497,-78.2683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goods Mill,38.7703,-78.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamburg,38.6581,-78.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawlin,38.5956,-78.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilldale (subdivision),38.6672,-78.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ida,38.5889,-78.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimball,38.6869,-78.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Luray,38.6653,-78.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marksville,38.575,-78.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mauck,38.5603,-78.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morning Star,38.6461,-78.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nethers,38.5703,-78.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,38.7344,-78.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oldrag,38.5569,-78.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oldrag (historical),38.5569,-78.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Overall,38.8061,-78.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peola Mills,38.5472,-78.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,38.5358,-78.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rediviva,38.6847,-78.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Revercombs Corner,38.5525,-78.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rileyville,38.765,-78.3883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Mills,38.655,-78.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Hill,38.7164,-78.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill,38.5597,-78.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Scrabble,38.5819,-78.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyland,38.5936,-78.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline View Mobile Home Park,38.8008,-78.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slate Mills,38.5314,-78.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smedley,38.6983,-78.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sperryville,38.6569,-78.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring View (subdivision),38.6744,-78.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springfield,38.7044,-78.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley,38.5753,-78.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Man,38.6306,-78.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Syria,38.4878,-78.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valleyburgh,38.6164,-78.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vaughn,38.7186,-78.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington,38.7133,-78.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westlu (subdivision),38.6658,-78.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Park,38.6744,-78.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodville,38.6067,-78.1756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Pinnacle,38.6278,-78.3297,1,1,2006,0,0,0,Berg,178,Black,S+N,1137,1e25
W,Mount Marshall (North & South Marshall),38.776,-78.2033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Pollock Knob,38.5822,-78.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Bettys Rock,38.5672,-78.3817,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Neighbor Mountain,38.696,-78.358,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Knob Mountain,38.734,-78.345,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Hawksbill,38.555,-78.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,Hogback Mountain,38.7621,-78.2739,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Old Rag,38.5517,-78.316,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Stony Man,38.598,-78.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Mary's Rock,38.6497,-78.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,1071,1e25
W,Pass Mountain,38.6828,-78.3139,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Kennedy Peak,38.742,-78.488,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Robertson Mountain,38.5699,-78.3429,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
