Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Colle Santo Rizzo,38.2173,15.5065,1,1,2006,0,0,0,Berg: Colle Santo Rizzo,178,Black,S+N,524,1e25
W,Rifugio Domenico Trombetta Piani Margi,38.0809,15.3885,1,1,2006,0,0,0,Hütte: CAI Messina,178,Black,S+N,854,1e25
W,I- Badia,38.1667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordonaro,38.1833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camaro,38.2,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cannitello,38.2333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castanea delle Furie,38.25,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavaliere,38.2167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CondrÃ²,38.1667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cumia,38.1833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cumia Superiore,38.1833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Divieto,38.25,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dorrecatona,38.1833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faro Superiore,38.2667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondaco,38.2333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanelli,38.1667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galati Marina,38.1,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galati Superiore,38.1167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallico,38.1667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallico Marina,38.1667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gazzi,38.1667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gesso,38.2333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gimello,38.15,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gimello neâ€™ Monaci,38.1333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Itala,38.05,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larderia Superiore,38.15,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lareria,38.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Levito,38.1333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Messina,38.1833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mili San Marco,38.1167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mili San Pietro,38.1333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Milmarina,38.1167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monforte San Giorgio,38.15,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monforte San Giorgio Marina,38.2,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Musala,38.2167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pace Inferiore,38.1833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pace Superiore,38.1667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellegrino,38.1333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzolo,38.0833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietralunga,38.15,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pisciotto,38.2333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ranieri,38.2167,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccavaldina,38.1667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RosalÃ¬,38.2,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salice,38.25,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Biagio,38.2,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Como,38.1667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Filippo Superiore,38.1667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Francesco,38.15,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gaetano,38.2,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,38.1667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,38.2,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pier Niceto,38.15,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Giorgia,38.2833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo,38.1833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santo Stefano di Briga,38.1,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Agata,38.25,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,38.2167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saponara Villafranca,38.1833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sbarre,38.1,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scala Ritiro,38.2167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaletta Zanclea,38.05,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sicamino,38.15,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spadafora,38.2167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SpartÃ  di Messina,38.3,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tipoddo,38.15,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Faro,38.2667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torregrotta,38.1833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tracoccia,38.2,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdina,38.1833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venetico,38.1833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa San Giovanni,38.2167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villafranca Tirrena,38.2333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vito Inferiore,38.1167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vito Superiore,38.1333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zaffaria,38.15,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colle Santo Rizzo,38.2173,15.5065,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Monte Ferru [Schreibweise?],38.1856,15.4593,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
