Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cima Strighet,45.9935,8.2308,1,1,2006,0,0,0,Berg: Cima Strighet,178,Black,S+N,1900,1e25
W,Rifugio Gattascosa im Val Bognanco,46.1566,8.15837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Bivacco Alpe In la Piana al Monte Tògano,46.0567,8.41872,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,978,1e25
W,Bivacco Alpe Mottàc Val Grande,46.0618,8.40395,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1690,1e25
W,Bivacco Bartolomeo Longa Alpe Cortenero,45.9886,8.0617,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,2036,1e25
W,Bivacco/Rifugio Borgo delle Valli Val Grande,46.0539,8.37797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1115,1e25
W,Bivacco di Camposecco westlich von Antronapiana,46.0589,8.05061,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2335,1e25
W,Rifugio Città di Novara di Cheggio,46.0851,8.11684,1,1,2006,0,0,0,Hütte: CAI Novara,178,Black,S+N,1471,1e25
W,Bivacco Città di Varese Alta Val Loranco,46.0838,8.0527,1,1,2006,0,0,0,Hütte: CAI Varese,178,Black,S+N,2650,1e25
W,Bivacco/Rifugio Emilio Marigonda al Alpe Varallo,46.1252,8.15718,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,1823,1e25
W,Rifugio del Parco Alpe Parpinasca Val Grande,46.1045,8.35427,1,1,2006,0,0,0,Hütte: Parco Nationale Val Grande,178,Black,S+N,1210,1e25
W,Bivacco Alpe Pozzolo Beura-Cardezza,46.0673,8.3424,1,1,2006,0,0,0,Hütte: Amici della Montagna in Bèura,178,Black,S+N,1640,1e25
W,Rifugio Andolla (nuovo) nordwestlich von Antronapiana,46.095,8.06989,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2061,1e25
W,Alpe Vald di sopra südwestlich von Malesco,46.0769,8.42167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1384,1e25
W,Bivacco/Rifugio Colma di Premosello Premosello-Chiovenda,46.031,8.37822,1,1,2006,0,0,0,Hütte: Parco Nazionale Val Grande,178,Black,S+N,1728,1e25
W,Bivacco Baita Alpe Ragozzale Trontano,46.0702,8.36532,1,1,2006,0,0,0,Hütte: Comune di Trontano,178,Black,S+N,1906,1e25
W,Bivacco Alpe Val Gabbio Val Grande,46.0488,8.39662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Bivacco dell' Alpe Rina Trontano,46.0833,8.3565,1,1,2006,0,0,0,Hütte: Gruppo Alpini Trontano-Cosasca,178,Black,S+N,1720,1e25
W,Rifugio Il Dosso Alta Val Bognanco,46.1576,8.18493,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Rifugio Montusa Val Grande,46.0565,8.33278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Bivacco Cingino Valle Antrona,46.0244,8.0426,1,1,2006,0,0,0,Hütte: CAI Villadossola,178,Black,S+N,2005,1e25
W,I- Alpe Agrosa,46.1167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Basciumo,46.05,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Campo,46.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Casarolo,46.05,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortelancio,46.0167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortevecchio,46.05,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Lagarsc,46.0167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Marghino,46.1667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Ogliano,46.05,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Torcelli,46.1,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Valle,46.0833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Vauzone,46.0833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Teste,46.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antronapiana,46.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anzola dâ€™Ossola,45.9833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgone,45.9667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BÃ©ura Cardezza,46.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caddo,46.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camblione,46.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Albino,46.0333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campolamana,46.1,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campra,46.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Candoglia-Albo,45.9667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carcoforo,45.9167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Corte Cerro,45.9167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cheggio,46.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa,46.0667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coloria,46.0333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crevola dâ€™Ossola,46.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crusinallo,45.8833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuzzago,46,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuzzego,46.05,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domodossola,46.1167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fobello,45.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonti,46.1167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Omegna,45.9333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gmeinalp,46.1167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gozzi,46.0167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravagliana,45.85,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lareccio,46.0333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masera,46.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Megolo di Mezzo,45.9833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migiandone,45.9833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mura,46.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Murata,46.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Omegna,45.8833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ornavasso,45.9667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallanzeno,46.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parpinasco,46.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedemonte,45.9333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedimulera,46.0167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Vergonte,46,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontegrande,45.9833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato,46.05,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prebernardo,46.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preglia,46.15,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premosello Chiovenda,46,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarna Sopra,45.8667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rimella,45.9167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca,45.85,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sabbia,45.85,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,46.1333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strona,45.9,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valaverta,46.0333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallaro,46.1333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varallo SÃ©sia,45.8167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varcencio,46.15,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varzone Carlo,45.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigino,46.0167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villadossola,46.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vogogna,46.0167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo d'Andolla,46.1004,8.03787,1,1,2006,0,0,0,Berg,178,Black,S+N,3653,1e25
W,Latelhorn,46.0447,8.0343,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Portjenhorn,46.1008,8.03465,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Cima d'Azoglio,46.1359,8.13817,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Cima Verosso,46.1484,8.15322,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Cima Scarvini,45.9488,8.31895,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Cima Strighet,45.9935,8.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Corno Di Scarpignano,45.9704,8.18656,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Monte Massone,45.9471,8.33818,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Piano Del Pozzo,45.9314,8.31126,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Pizzetto,45.9546,8.10942,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Pizzo Camino,45.9771,8.23464,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Pizzo Marcio,46.1009,8.39036,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pizzo Ragno,46.1013,8.42163,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Pizzo Tignaga,45.9354,8.06523,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Pizzo Tignolino,46.0848,8.3734,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Punta Pozzolo,46.0661,8.35214,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
