Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ladybird S3,49.3981,-117.823,1,1,2006,0,0,0,Berg: Ladybird S3,178,Black,S+N,2114,1e25
W,CDN- Castlegar,49.3167,-117.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kinnaird,49.2833,-117.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Wilton,49.5294,-117.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Airy SE6,49.5025,-117.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Mount Spiers,49.5556,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Stanley,49.5414,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Airy Mountain,49.5425,-117.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Mount Mackie,49.2458,-117.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Mount Neptune,49.2333,-117.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Mount Shields,49.3478,-118.011,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Gem Hill,49.2939,-117.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Robson Ridge,49.3072,-117.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Ladybird Mountain,49.4242,-117.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Robson W1,49.3047,-117.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Gem N2,49.3097,-117.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Stanley NW2,49.5533,-117.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Pine Ridge,49.4044,-117.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Robson Ridge,49.2914,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,Stanley S2,49.5264,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Ladybird S3,49.3981,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
