Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kinross,52.945,-118.182,1,1,2006,0,0,0,Berg: Mount Kinross,178,Black,S+N,2640,1e25
W,Mount Colin Centennial Hut,52.9967,-117.993,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2010,1e25
W,CDN- Geikie,52.8667,-118.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Jasper,52.8833,-118.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawk Mountain,53.0139,-118.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Indian Ridge,52.8181,-118.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Mount Colin,53.0017,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Morro Peak,53.0367,-118.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Cliff Mountain,53.0767,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Pyramid Mountain,52.9511,-118.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Snaring Mountain,53.0381,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Oldhorn Mountain,52.79,-118.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Mount Estella,52.7667,-118.211,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Arris Mountain,52.7783,-118.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Fortalice Mountain,52.7867,-118.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Manx Peak,52.7767,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Terminal Mountain,52.7783,-118.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Marmot Mountain,52.79,-118.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Curia Mountain,52.7961,-118.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Elysium Mountain,52.9517,-118.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Emigrants Mountain,52.9433,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount McKean,52.9667,-118.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Henry,52.9467,-118.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Mount Kerr,52.9367,-118.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Cairngorm,52.9333,-118.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Mount Kinross,52.945,-118.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mount Zengel,52.97,-118.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Buttress Mountain,52.99,-118.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Consort Mountain,53.01,-118.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount Oliver,53.02,-118.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Peak 58-12,52.9633,-118.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Peak 56-18,52.94,-118.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cinquefoil Mountain,53.055,-117.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Basilica Mountain,52.8056,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Roche Noire,52.815,-118.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Redan Mountain,53.1217,-118.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Gargoyle Mountain,53.1017,-118.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Whitecap Mountain,53.1017,-118.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Chetamon Mountain,53.0517,-118.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Esplanade Mountain,53.0767,-118.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Muhigan Mountain,52.8267,-118.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Indian Ridge,52.81,-118.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Manx N5,52.8217,-118.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
