Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Veiglkogel,47.9971,15.8682,1,1,2006,0,0,0,Berg: Veiglkogel,178,Black,S+N,808,1e25
W,Ebenwaldhaus westlich von Kleinzell,47.9856,15.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Kukubauer Hütte nördlich von Rohrbach an der Gölsen,48.0781,15.7311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,782,1e25
W,Öhler Schutzhaus nördlich von Puchberg am Schneeberg,47.8217,15.8888,1,1,2006,0,0,0,Hütte: TVN Puchberg,178,Black,S+N,1027,1e25
W,Hotel Zur Post nordöstlich von Laaben,48.1094,15.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,347,1e25
W,Berggasthof Burda südöstlich von Altlengbach,48.1258,15.9633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Fozeben Schihütte nordöstlich von Pernitz,47.9087,16.0079,1,1,2006,0,0,0,Hütte: OeAV Berndorf-Stadt,178,Black,S+N,755,1e25
W,Gauermann-Hütte südwestlich von Miesenbach,47.8403,15.9392,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1154,1e25
W,Hainfelder Hütte auf der Kuppe des Kirchenberg,48.0194,15.7538,1,1,2006,0,0,0,Hütte: ÖTK Hainfeld,178,Black,S+N,924,1e25
W,Johann-Enzinger-Haus auf dem Hegerberg,48.1319,15.7792,1,1,2006,0,0,0,Hütte: Österreichische Bergsteiger Vereinigung,178,Black,S+N,655,1e25
W,Liasenböndlhütte südwestlich von Hainfeld,48.0257,15.7561,1,1,2006,0,0,0,Hütte: TVN Hainfeld,178,Black,S+N,640,1e25
W,Peilsteinhaus auf dem Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,716,1e25
W,Peilsteinhütte auf der Neuhauser Wiese am Peilstein,48.0099,16.0527,1,1,2006,0,0,0,Hütte: TVN Weissenbach,178,Black,S+N,640,1e25
W,Rudolf-Fordinal-Haus am Großen Kitzberg,47.8826,15.9807,1,1,2006,0,0,0,Hütte: Alpengesellschaft Alpenfreunde Wien,178,Black,S+N,771,1e25
W,Unterberg Schutzhaus nordöstlich von Rohr im Gebirge,47.9344,15.8208,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1190,1e25
W,Waxeneckhaus nordöstlich von Pernitz,47.9295,16.0051,1,1,2006,0,0,0,Hütte: TVN Pottenstein/Berndorf,178,Black,S+N,785,1e25
W,Zeißlalm südwestlich von Kleinzell,47.9639,15.6972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,ehemals Touristenheim Almesbrunnberg nördlich von Muggendorf,47.9275,15.9468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Araburg-Stüberl südwestlich von Kaumberg,48.0106,15.8672,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,799,1e25
W,Berndorfer Hütte auf der Knödelwiese,47.8947,16.0086,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,967,1e25
W,Enzianhütte auf dem Kieneck,47.9606,15.8742,1,1,2006,0,0,0,Hütte: OeAV Enzian,178,Black,S+N,1107,1e25
W,Falkensteiner Hütte südöstlich von Innermanzing,48.1175,15.9492,1,1,2006,0,0,0,Hütte: Touristenverein Falkensteiner,178,Black,S+N,642,1e25
W,Kleinzeller Hinteralm südwestlich von Kleinzell,47.9619,15.6778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Lindensteinhütte südwestlich von Hainfeld,48.0272,15.7444,1,1,2006,0,0,0,Hütte: TVN Rohrbach an der Gölsen,178,Black,S+N,699,1e25
W,Hocheck-Schutzhaus südwestlich von Thenneberg,47.9961,15.9522,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1030,1e25
W,Schöpfl-Schutzhaus nördlich von St. Corona am Schöpfl,48.0883,15.9156,1,1,2006,0,0,0,Hütte: ÖTK Wienerwald,178,Black,S+N,870,1e25
W,Schwarzwaldeckhaus nordwestlich von Kleinzell,47.9961,15.7175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Gasthaus Jagasitz nördlich von Muggendorf,47.9272,15.9467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Gasthaus Kalte Kuchl westlich von Rohr im Gebirge,47.8873,15.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Hermann-Rudolf-Hütte am Schwarzwaldeck,48,15.7167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Diensthütte Reserlhütte westlich von Thal,47.9349,15.8219,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1190,1e25
W,Bergrettungshütte am Peilstein nördlich von Weissenbach an der Triesting,48.0148,16.0507,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,710,1e25
W,A- Adamsthal,47.9667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenhof,47.8667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt an der Triesting,48.0167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlengbach,48.15,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- An der Leiten,47.95,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Audorf,48.1167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auss Halbach,48.05,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussermanzing,48.15,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BlÃ¤tterthal,47.8833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dachsbach,48.1333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornau,48.0167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Durlass,48.0667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnbach,47.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberbach,47.9833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eck,48.1333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrafeld,48.15,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrenbach,48,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuchtenbach,47.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsteregg,48.1167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forsthof,48.1,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth an der Triesting,47.9667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.9833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerichtsberg,48.0333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,48.0667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenweg,47.95,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groissbach,48.0333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossenberg,48.15,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosskrottenbach,48.0667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstetten,48.1167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenstien,47.8667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafnerberg,48.0167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainbach,48.1,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainfeld,48.0333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauptbach,48.0833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgschaid,48.1333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochstrass,48.1333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,47.9333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfurth,48.1167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten bei BÃ¶heimkirchen,48.15,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaumberg,48.0167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschenbach,48.0667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kieneck,47.9667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchsteig,48.1667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,48.0833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausenleopoldsdorf,48.0833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindurlas,48.0833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkrottenbach,48.1,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmariazell,48.0333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzell,47.9833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knagg,48.1667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropfsdorf,48.05,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottenbach,47.8667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laaben,48.1,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lammerau,48.0833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsthal,48.0333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengbachl,48.1167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludmerfeld,48.1667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiss,48.1333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manzing,48.1333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,48.1333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelbach Markt,48.1,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggendorf,47.9,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,48,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl,47.8833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift bei Altlengbach,48.1333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,48.05,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niemthal,47.9833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussberg,47.8333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶stach,48.0333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdambach,48.1667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¶dl,48.1,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,48,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,48.05,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertriesting,48.05,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,47.8667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernitz,47.9,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perschenegg,48.1333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirath,48.1167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¼nst,48.0667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.9333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainfeld,48.0333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisenmarkt,48.0333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,48,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzen,48.1167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christofen,48.1667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Corona am SchÃ¶pfl,48.0667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallhof,47.8833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwabendÃ¶rfl,48.15,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzensee,48.0167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶pflgitter,48.1,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,48.1167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallbach,48.15,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinapiesting,47.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollberg,48.0833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengberg,47.9333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ssing,48.1167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,48,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tasshof,48,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thenneberg,48.0167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trainst,48.1333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerberg,47.85,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¶dl,48.1,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkniewald,48.1333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterkÃ¼hberg,48.1167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterried,48.0167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,48.05,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthurm,48.1667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertriesting,48.05,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidmannsfeld,47.8667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,48.1167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldegg,47.8667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Triesting,47.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llersdorf,48.0833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell,48.15,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- kasberg,48.0833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rossgipfel,48.0962,16.0569,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Jochart,47.9122,15.7119,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Schober,47.8178,15.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Katharinenschlag,47.8331,15.9217,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Öhler,47.8219,15.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sonnstein,47.9241,15.7413,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Kieneck,47.9608,15.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Sengenebenberg,48.0039,15.6933,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Geißruck,47.9531,15.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Schwarzwaldeck,47.9964,15.7178,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Kirchwaldberg,47.9472,15.8564,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Reingupf,47.9717,15.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Großer Neukogel,47.8551,15.9109,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Hocheck,47.9964,15.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Hohe Mandling,47.8953,16.0092,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Vordere Mandling,47.8864,16.0467,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Schöpfl,48.0881,15.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Gföhlberg,48.0733,15.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Hochriegel,47.9931,15.9189,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Großer Kitzberg,47.8841,15.9785,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Hegerberg,48.1317,15.7783,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Hasenriegel,48.1211,15.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Kühberg,47.9775,16.0475,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Unterberg,47.9383,15.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Kirchenberg bei Hainfeld,48.0192,15.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Hochstaff,47.9707,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Vorderschöpfl,48.0893,15.9456,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Mitterschöpfl,48.0822,15.9203,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Steinriegel,48.0534,15.9229,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Hirschenstein,48.0638,15.9481,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Großer Hollerberg,48.0686,15.9611,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Nebelstein,47.8399,15.8655,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Sonnstein,47.999,15.8407,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Veiglkogel,47.9971,15.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Gemeindealpe,47.9696,15.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Eckerkogel,48.0126,15.681,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Almesbrunnberg,47.9357,15.9206,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Großer Rosenkogel,47.8995,16.0394,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Kleiner Neukogel,47.8629,15.9196,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Plattenstein,47.8408,15.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,1154,1e25
W,Gaisstein,47.9642,15.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
