Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont Gelè,45.9041,7.3659,1,1,2006,0,0,0,Berg: Mont Gelè,178,Black,S+N,3519,1e25
W,Rifugio Aosta Tsa de Tsan,45.9696,7.56147,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2781,1e25
W,Refuge-oratoire de Cunéy Comba di Cuney,45.8424,7.48377,1,1,2006,0,0,0,Hütte: Parrocchia di Saint Barthelemy,178,Black,S+N,2652,1e25
W,Cabane des Dix  nordlich des Mont Blanc de Cheilon,46.0111,7.41778,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2928,1e25
W,Cabane des Ecoulaies südlich von Hérémence,46.0635,7.3798,1,1,2006,0,0,0,Hütte: Ski-Club Les Pyramides,178,Black,S+N,2575,1e25
W,Cabane de la Tsa nordwestlich am Aiguille de la Tsa,46.0303,7.50389,1,1,2006,0,0,0,Hütte: Société des Guides du Val d'Hérens,178,Black,S+N,2607,1e25
W,Cabane des Aiguilles Rouges Rosablanche nordwestlich von Arolla,46.0564,7.4575,1,1,2006,0,0,0,Hütte: Club Alpin Académique de Genève,178,Black,S+N,2810,1e25
W,Bivouac de l' Aiguillette à la Singla Col d' Otemma,45.9414,7.45417,1,1,2006,0,0,0,Hütte: SAC Chasseron,178,Black,S+N,3175,1e25
W,Rifugio Francesco Chiarella all' Amiante,45.9112,7.3057,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2979,1e25
W,Appartement d' Arolla südlich von Evolène,46.0267,7.48048,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,2000,1e25
W,Refuge des Bouquetins westlich der Bouquetins,45.9708,7.53056,1,1,2006,0,0,0,Hütte: SAC Val de Joux,178,Black,S+N,2980,1e25
W,Bivacco Cian al Lago di Cian,45.8627,7.54715,1,1,2006,0,0,0,Hütte: Skiclub Torgnon,178,Black,S+N,2482,1e25
W,Rifugio Crête Sèche Comba di Crêtes Sèches,45.8833,7.4,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2398,1e25
W,Hospiz Großer Sankt Bernhard Pass,45.8692,7.17167,1,1,2006,0,0,0,Hütte: Congrégation des Chanoines du Grand-St-Bernard,178,Black,S+N,2473,1e25
W,Cabane de Louvie südwestlich des Rosablanche,46.0461,7.30674,1,1,2006,0,0,0,Hütte: Bourgeoisie de Bagnes,178,Black,S+N,2207,1e25
W,Bivacco/Rifugio Luca Reboulaz Valle di St. Barthelemy,45.8645,7.51377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2574,1e25
W,Bivacco Nino Regondi - Pietro Gavazzi Morion,45.8761,7.34205,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2590,1e25
W,Bivacco Penne Nere alla Becca di Viou,45.7966,7.36738,1,1,2006,0,0,0,Hütte: Comune di Saint Christophe,178,Black,S+N,2730,1e25
W,Bivacco Renzo Rivolta Colle di Fort,45.8778,7.56056,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,2906,1e25
W,Neue Cabane du Vélan nördlich des Mont Velan,45.917,7.24544,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,2642,1e25
W,Cabane des Vignettes südlich von Arolla,45.9898,7.47568,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,3157,1e25
W,Refuge de la Barmaz südlich von Hérémence,46.0614,7.38609,1,1,2006,0,0,0,Hütte: Grande Dixence SA et gérée par la société de gymnastique La Gentiane - Mâche,178,Black,S+N,2458,1e25
W,Cabane de Bertol südlich des Aiguille de la Tsa,46.0061,7.52771,1,1,2006,0,0,0,Hütte: SAC Neuchâtel,178,Black,S+N,3311,1e25
W,Bivacco Biagio Musso Grand Combin,45.9325,7.285,1,1,2006,0,0,0,Hütte: CAI Chivasso,178,Black,S+N,3650,1e25
W,Cabane de Chanrion südwestlich des La Ruinette,45.9392,7.38083,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,2462,1e25
W,Rifugio Alessandro Nacamuli Comba d'Oren,45.9485,7.50061,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2828,1e25
W,Bivacco Paola de la Sassa Valpelline,45.9264,7.46528,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2973,1e25
W,Refuge-Igloo des Pantalons Blancs südöstlich des Le Parrain,46.0414,7.36889,1,1,2006,0,0,0,Hütte: CAS Monte Rosa,178,Black,S+N,3280,1e25
W,Cabane de Prafleuri nordöstlich des Rosablanche,46.075,7.37931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2660,1e25
W,Rifugio Prarayer al Prarayer,45.9211,7.53293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Bivacco Rosaire et Clermont Valle di St. Barthelemy,45.8264,7.45807,1,1,2006,0,0,0,Hütte: Gemeinde Quart,178,Black,S+N,2704,1e25
W,Cabane de Valsorey südwestlich am Grand Combin,45.9303,7.2717,1,1,2006,0,0,0,Hütte: SAC Chaux de Fonds,178,Black,S+N,3037,1e25
W,Cabane Marcel Brunet nördlich des Petit Combin,46.0304,7.2741,1,1,2006,0,0,0,Hütte: Bürgerschaft Bagnes,178,Black,S+N,2103,1e25
W,Rifugio Adolfo Letey Conca di Champillon nordwestlich von Doues,45.8509,7.2704,1,1,2006,0,0,0,Hütte: Comune di Doues,178,Black,S+N,2465,1e25
W,Cabane du Col de Mille nordwestlich des Mont Rogneux,46.0136,7.20639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2473,1e25
W,Bivacco/Rifugio Alpe La Lliée Vallone di Verzignolette,45.8169,7.40194,1,1,2006,0,0,0,Hütte: Societa Guide Valpelline,178,Black,S+N,2422,1e25
W,Rifugio Giorgio e Renzo Novella al Alpe Champillon,45.8481,7.28803,1,1,2006,0,0,0,Hütte: CAI Saveso,178,Black,S+N,2005,1e25
W,Bivacco Franco Nebbia Lago di Garin,45.8624,7.51196,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2740,1e25
W,Bivacco Franco Spàtaro Plan de la Sabla,45.8883,7.39444,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2615,1e25
W,Neue Cabane de Panossière südwestlich am Grande Tave,45.9987,7.29975,1,1,2006,0,0,0,Hütte: Ass. François Xavier Bagnoud,178,Black,S+N,2645,1e25
W,Gîte-Maison d'accueil de Château-Verdun westlich von Étroubles,45.8256,7.215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Maison Saint-Pierre in Bourg-Saint-Pierre,45.9496,7.20809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Rifugio Chaligne Gignod,45.7784,7.25182,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1943,1e25
W,Bivacco Praderio westlich von Valtournenche,45.8932,7.53823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2466,1e25
W,Cabane v. Waldkirch aux Rouges d'Arolla südlich von Evolène,46.0564,7.4575,1,1,2006,0,0,0,Hütte: Club alpin academ. Genève,178,Black,S+N,2821,1e25
W,Alte Cabane de Panossière südöstlich von Bagnes,45.995,7.30389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2669,1e25
W,Refuge-Bivouac Molline Vallone di Menouve,45.8742,7.2343,1,1,2006,0,0,0,Hütte: Commune d'Étroubles,178,Black,S+N,2415,1e25
W,Refuge Auberge Lac de Place-Moulin nordöstlich von Bionaz,45.8978,7.4862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Bivacco Maria Cristina Rosazza Col du Boégno bà,45.8938,7.28237,1,1,2006,0,0,0,Hütte: Società delle Guide di Valpelline,178,Black,S+N,2651,1e25
W,Auberge de Jeunesse de Bionaz in Bionaz,45.8749,7.42489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1605,1e25
W,Chalet Hotel Aiguille de La Tza Arolla,46.0238,7.48292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Refuge-bivouac Chentré-Bionaz,45.881,7.47955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Refuge du Plan du Jeu südlich von Bourg-Saint-Pierre,45.9025,7.20555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2073,1e25
W,Rifugio del Col Collon Bionaz,45.9487,7.50121,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2824,1e25
W,Cabane Dortoir Alpe Baravez Damon in Saint-Oyen,45.825,7.27412,1,1,2006,0,0,0,Hütte: Commune d'Allein,178,Black,S+N,1917,1e25
W,Gîte d'étape Mauvoisin Fionnay,46.0031,7.34303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Gîte d'étape Au Petit Vélan in Bourg-Saint-Pierre,45.9502,7.20787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Rifugio Magià nordwestlich von Antey-Saint-André,45.8404,7.50793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Cabane Bienvenu südlich von Bagnes,46.0364,7.24548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,B&B Clé du Paradis westlich von Bionaz,45.8706,7.40953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Alm Deré la Vieille,45.9315,7.55752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2246,1e25
W,Refuge alpage supérieur de Louvie östlich von Bagnes,46.0589,7.31071,1,1,2006,0,0,0,Hütte: Commune de Bagnes,178,Black,S+N,2420,1e25
W,Refuge alpage de Louvie südöstlich von Bagnes,46.0519,7.30847,1,1,2006,0,0,0,Hütte: Commune de Bagnes,178,Black,S+N,2220,1e25
W,Cabane de Servay südlich von Bagnes,46.0322,7.24319,1,1,2006,0,0,0,Hütte: Bagnes,178,Black,S+N,2074,1e25
W,Cabane sous Panossière südlich von Fionnay,46.0126,7.29982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2233,1e25
W,I- Aosta,45.7333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arliod,45.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bionaz,45.8667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Blevy,45.75,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bourg San Pierre,45.9333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brecholey,46.0333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuson,45.85,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- By,45.8833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cantine-de-Proz,45.9,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlaisant,45.8333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Champsec,46.05,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chaville,45.7833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chentres,45.85,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dranse,45.9833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Etroubles,45.8167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1948 Fionnay,46.0333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Villa,45.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Hers,45.7667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Jovenoz,45.8667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Barma,46.05,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Gouille,46.05,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1986 La Monta,46.0333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Perreyre,46.0667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1945 Liddes,46,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1948 Lourtier,46.05,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mauvoisin,46,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oyace,45.85,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallex,45.8333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan Pro,46.0333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pollein,45.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prarayer,45.9167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quart,45.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rive Haute,46,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roisan,45.7833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saguignod,45.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saint-Oyen,45.8167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Remigio,45.8333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senin,45.75,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Touraz,45.75,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpelline,45.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vaud,45.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villefranche,45.7333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mary,45.793,7.3726,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Mont Blanc de Cheilon,45.9933,7.41734,1,1,2006,0,0,0,Berg,178,Black,S+N,3870,1e25
W,Mont Gelè,45.9041,7.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Mont Avril,45.9153,7.3441,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Monte Saron,45.8362,7.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Trouma des Boucs,45.914,7.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Monte Fallère,45.7771,7.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Becca d'Avuille,45.7914,7.4428,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Meabe' Mont,45.8299,7.5473,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Becca d'Aver,45.8007,7.5356,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Chaligne,45.7693,7.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Mont Dolin,46.0261,7.45578,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Becca di Viou,45.7974,7.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Dent de Perroc,46.0395,7.52314,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Aiguille de la Tsa,46.0215,7.52218,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Aiguilles Rouges,46.0555,7.43347,1,1,2006,0,0,0,Berg,178,Black,S+N,3646,1e25
W,Bec d'Epicoune,45.9147,7.42227,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,Bouquetins,45.9818,7.54535,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Combin de Corbassiere,45.9774,7.28084,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,Combin de Grafeneire,45.9376,7.29926,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Combin de Valsorey,45.938,7.29011,1,1,2006,0,0,0,Berg,178,Black,S+N,4184,1e25
W,Dent de Tsalion,46.0244,7.52374,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,L'Eveque,45.9644,7.52842,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,La Luette,46.0104,7.38751,1,1,2006,0,0,0,Berg,178,Black,S+N,3548,1e25
W,La Ruinette,45.9793,7.40044,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,La Singla,45.9457,7.47178,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Mont Collon,45.9772,7.50754,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Mont Vélan,45.8917,7.25159,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Petit Combin,45.984,7.26753,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Petit Mont Collon,45.9678,7.48095,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Pigne d'Arolla,45.9913,7.45516,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Point Tsalion,46.0289,7.52258,1,1,2006,0,0,0,Berg,178,Black,S+N,3512,1e25
W,Pointe des Genevois,46.0371,7.52544,1,1,2006,0,0,0,Berg,178,Black,S+N,3677,1e25
W,Pointe des Douves Blanches,46.0153,7.52088,1,1,2006,0,0,0,Berg,178,Black,S+N,3642,1e25
W,Tournelon Blanc,45.9699,7.3224,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,La Serpentine,45.9842,7.43333,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Le Pleureur,46.0161,7.36917,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Les Maisons Blanches,45.9503,7.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3682,1e25
W,Combin de Boveire,45.9644,7.27083,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,Mont Brulé,45.9549,7.53839,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Aouille Tseuque,45.9289,7.44194,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Pointe des Portons,45.9581,7.43056,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Pointe de Bertol,46.0092,7.52778,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Pointe de Vouasson,46.0711,7.42556,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Combin de la Tsessette,45.9429,7.31106,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,Rosablanche,46.0605,7.35414,1,1,2006,0,0,0,Berg,178,Black,S+N,3336,1e25
W,Mont Blava,46.0748,7.3881,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Bec de la Sasse,45.9356,7.45868,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Grand Mont Calme,46.0754,7.35514,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Petit Mont Calme,46.0662,7.35225,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Petit Vélan,45.906,7.23667,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Aiguille du Vélan,45.8981,7.24403,1,1,2006,0,0,0,Berg,178,Black,S+N,3634,1e25
W,Mont de la Gouille,45.907,7.25947,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
