Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stevenson SE3,52.6522,-121.111,1,1,2006,0,0,0,Berg: Stevenson SE3,178,Black,S+N,2128,1e25
W,Browntop Mountain,52.7028,-121.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Mount Borland,52.7503,-121.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mount Barker,52.78,-121.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Three Ladies Mountain,52.7428,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Welcome Mountain,52.705,-121.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Brew,52.6192,-121.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Mount Stevenson,52.6742,-121.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Goose Peak,52.7128,-121.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Badger Peak,52.6803,-121.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Grain Peak,52.7183,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Jubilee Mountain,52.5892,-120.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Stevenson SE3,52.6586,-121.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Stevenson SE3,52.6522,-121.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Stevenson SE6,52.6494,-121.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Stevenson SE6,52.6292,-121.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Stevenson SE7,52.6317,-121.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Stevenson E3,52.6725,-121.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Stevenson E5,52.6778,-121.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Stevenson E7,52.6736,-121.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
