Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,White Owl Butte,43.7644,-111.561,1,1,2006,0,0,0,Berg: White Owl Butte,178,Black,S+N,1927,1e25
W,USA- Byrne,43.6919,-111.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clementsville,43.8767,-111.369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gale,43.7653,-111.719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hart,43.8842,-111.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heise,43.6419,-111.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Herbert,43.7064,-111.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jensen,43.7428,-111.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moody,43.8369,-111.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newdale,43.8833,-111.606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkinson,43.8161,-111.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar,43.6203,-111.685,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar City,43.8731,-111.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnydell,43.6844,-111.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teton,43.8867,-111.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walker,43.7722,-111.708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilford,43.9128,-111.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woods Crossing,43.7742,-111.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Garns W4,43.6589,-111.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Temple Peak,43.6506,-111.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Red Butte,43.66,-111.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Prospect Peak,43.655,-111.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Wheaton Mountain,43.6069,-111.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Argument Ridge,43.6564,-111.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Twin Peaks II,43.6289,-111.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Twin II NW1,43.6433,-111.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,West Farns Mountain,43.6686,-111.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,East Farns Mountain,43.6761,-111.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Windy Ridge,43.6583,-111.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Buckskin Morgan Ridge,43.6456,-111.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,White Owl Butte,43.7644,-111.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Canyon Creek Butte,43.8281,-111.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Sommers Butte,43.8022,-111.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Webster Butte,43.7914,-111.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
