Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plug S3,60.0211,-138.372,1,1,2006,0,0,0,Berg: Plug S3,178,Black,S+N,1610,1e25
W,Vern Ritchie E5,59.915,-138.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Fogtunnel SE3,59.9011,-138.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Fogtunnel NW7,59.9569,-138.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Fogtunnel NW8,59.9811,-138.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Fogtunnel Peak,59.9156,-138.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Fishwell SW10,60.1778,-138.546,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Lofish S4,60.1989,-138.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lofish SW7,60.1897,-138.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Lofish SE8,60.1706,-138.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Lofish SE12,60.165,-138.192,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Lofish SE10,60.1611,-138.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Lofish S10,60.1472,-138.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Lofish S6,60.1839,-138.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Yupik SE3,59.9708,-138.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Yupik NE6,60.0297,-138.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Fogtunnel W1,59.9186,-138.381,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Fogtunnel N4,59.9528,-138.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Fogtunnel SE5,59.8944,-138.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Tough Peak,59.9972,-138.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Plug Peak,60.0511,-138.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Super Cub NW5,59.9572,-138.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Tough NE4,60.0247,-138.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Tough NE3,60.0178,-138.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Plug E1,60.0547,-138.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Plug E3,60.0539,-138.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Plug NE6,60.0764,-138.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Plug E10,60.0739,-138.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Plug SW1,60.0453,-138.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Plug NW4,60.0742,-138.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Plug S6,60.0008,-138.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Plug S3,60.0211,-138.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Vern Ritchie E5,59.8856,-138.565,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
