Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Frederick,48.9953,-125.501,1,1,2006,0,0,0,Berg: Mount Frederick,178,Black,S+N,774,1e25
W,CDN- Ucluelet,48.9333,-125.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cats Ears SW3,49.1508,-125.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Mount Maitland,49.1508,-125.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Hidden Peak,49.1711,-125.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Mount Frederick,48.9953,-125.501,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Mount Ozzard,48.9717,-125.471,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Mount Ozzard,48.9653,-125.489,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Mount Dawley,49.0369,-125.478,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Salmonberry Mountain,49.0272,-125.512,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Draw Mountain,49.0853,-125.416,1,1,2006,0,0,0,Berg,178,Black,S+N,854,1e25
