Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elfbuchen,51.3303,9.39333,1,1,2006,0,0,0,Berg: Elfbuchen,178,Black,S+N,535,1e25
W,Naturfreundehaus Unter den Eichen südlich von Vollmarshausen,51.2497,9.56111,1,1,2006,0,0,0,Hütte: TVN Vollmarshausen,178,Black,S+N,0,1e25
W,D- Ahlberg,51.45,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albshausen,51.1833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhasungen,51.3333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenritte,51.25,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenstÃ¤dt,51.2667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balhorn,51.2667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34225 Baunatal,51.25,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergshausen,51.2667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besse,51.2167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,51.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenhausen,51.3333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brasselsberg,51.2667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenau,51.2,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,51.2833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burghasungen,51.3333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenwerra,51.1833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennhausen,51.25,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deute,51.1833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dissen,51.2,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorla,51.1667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnberg,51.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnhagen,51.2167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlen,51.3167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elben,51.2333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elberberg,51.2167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgershausen,51.2833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenberg,51.1833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshagen,51.2667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emstal,51.2167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Escheberg,51.4,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34314 Espenau,51.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhausen,51.4167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsaue,51.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsdorf,51.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,51.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frommershausen,51.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34277 FuldabrÃ¼ck,51.2667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuldabrÃ¼ck-Dittershausen,51.25,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenwald,51.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gleichen,51.1833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34393 Grebenstein,51.45,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grifte,51.2167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimelsheim,51.4667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenritte,51.2333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34281 Gudensberg,51.1833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntershausen,51.2333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34302 Guxhagen,51.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haldorf,51.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haueda,51.4833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckershausen,51.3667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenrode,51.3167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34369 Hofgeismar,51.4833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenborn,51.4167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenkirchen,51.4,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.4167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen am Hahn,51.2167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hombressen,51.5,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34270 Hoof,51.2833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihringshausen,51.35,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34376 Immenhausen,51.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istha,51.3,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34379 Kalden,51.4167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsdorf,51.4833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34132 Kassel,51.3167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelze,51.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchbauna,51.2333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,51.1833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchditmold,51.3167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knickhagen,51.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kragenhof,51.3667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laar,51.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34396 Liebenau,51.4833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34253 Lohfelden,51.2667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohne,51.1833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maden,51.1667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariendorf,51.45,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinhagen,51.2833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meimbressen,51.4,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merxhausen,51.2333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metze,51.2,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchehof,51.3833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuemÃ¼hle,51.2833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbrunslar,51.1667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuholland,51.3,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelsungen,51.4,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlistingen,51.45,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeiser,51.4667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34305 Niederstein,51.2333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedervellmar,51.35,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederzwehren,51.3,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordshausen,51.2833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothfelden,51.35,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberelsungen,51.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlistingen,51.45,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermeiser,51.4333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervellmar,51.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzwehren,51.2667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelshausen,51.3167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,51.5,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinenhof,51.35,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinenthal,51.3333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rangen,51.3833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengershausen,51.25,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riede,51.2,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ropperode,51.3,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenditmold,51.3333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothwesten,51.3833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34308 Sand,51.2333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,51.4333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferberg,51.3833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieberhausen,51.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,51.3667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speele,51.3833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiekershausen,51.35,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,51.4667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34246 Vellmar,51.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollmarshausen,51.2667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenfurth,51.1833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlershausen,51.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahnhausen,51.3667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,51.2833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattenbach,51.2,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlheiden,51.3,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehren,51.1667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weimar,51.3667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellerode,51.2333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigenhasungen,51.3333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westuffeln,51.4333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichdorf,51.2167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmshÃ¶he,51.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfershausen,51.1833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsanger,51.3333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollrode,51.2,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34289 Zierenberg,51.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwergen,51.4833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dinghausen,51.3833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohes Gras,51.3072,9.35583,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Großer Bärenberg,51.3533,9.26778,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Essigberg,51.315,9.34722,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Dörnberg,51.355,9.34806,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Isthaberg,51.3183,9.21917,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Wattenberg,51.2975,9.27472,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Garenberg,51.4447,9.57194,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Herkules,51.3164,9.39278,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Hüttenberg,51.3131,9.39528,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Brasselsberg,51.29,9.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Hirtzstein,51.2875,9.37528,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Baunsberg,51.2739,9.43222,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Schauenburg,51.2847,9.33306,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Saukopf,51.2703,9.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Großer Gudenberg,51.3667,9.27139,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Kleiner Gudenberg,51.3697,9.26611,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Großer Schreckenberg,51.3781,9.30833,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Kleiner Schreckenberg,51.3836,9.3165,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Schartenberg,51.3922,9.31111,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Elfbuchen,51.3303,9.39333,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Großer Steinhaufen,51.315,9.36139,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Rosenberg,51.3303,9.26889,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Kloster Hasungen,51.3233,9.26889,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Helfenstein,51.3622,9.34861,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Hohlestein,51.3508,9.36389,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Großer Auskopf,51.3283,9.34028,1,1,2006,0,0,0,Berg,178,Black,S+N,513,1e25
W,Igelsburg,51.3358,9.36861,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Warpel,51.2258,9.53444,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Schorn,51.2239,9.52389,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Dennhäuser Hütte,51.24,9.49861,1,1,2006,0,0,0,Berg,178,Black,S+N,325,1e25
W,Niedensteiner Kopf,51.2353,9.32083,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Sengelsberg,51.2447,9.31944,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Falkenstein,51.2539,9.29583,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Emser Berg,51.2364,9.27444,1,1,2006,0,0,0,Berg,178,Black,S+N,447,1e25
W,Ringwall Bilstein,51.2269,9.40583,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Stellberg,51.2183,9.57361,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Häuschenberg,51.3897,9.51333,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Wattberg,51.4867,9.32361,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Gahrenberg,51.4433,9.57111,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Malsburg,51.4108,9.26028,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Kleiner Dörnberg,51.365,9.33194,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Rohrberg,51.3417,9.27389,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Hundsberg,51.3083,9.28361,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Seilerberg,51.3147,9.325,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Lindenberg,51.2983,9.315,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Großer Schönberg,51.2928,9.30417,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Bilsteinklippen,51.2933,9.40111,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Hühnerberg,51.3358,9.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Hunrodsberg,51.3061,9.40944,1,1,2006,0,0,0,Berg,178,Black,S+N,436,1e25
W,Rendskopf,51.2569,9.30167,1,1,2006,0,0,0,Berg,178,Black,S+N,421,1e25
W,Halmskopf,51.2586,9.32556,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Kriegsberg,51.2775,9.33444,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Schwengeberg,51.2497,9.34278,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Kleiner Schönberg,51.2928,9.32083,1,1,2006,0,0,0,Berg,178,Black,S+N,483,1e25
W,Birkenkopf,51.2825,9.39944,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Erzeberg,51.2597,9.25694,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Remmenhausener Kopf,51.2697,9.27278,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Laufskopf,51.2408,9.34194,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Odenberg,51.1956,9.37556,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Badenstein,51.2014,9.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Steinkopf,51.2056,9.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
