Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,20-22 S2,57.3169,-132.366,1,1,2006,0,0,0,Berg: 20-22 S2,178,Black,S+N,2393,1e25
W,Mount T,57.2167,-132.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Ratz,57.3931,-132.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Noel Peak,57.4317,-132.36,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mussell Peak,57.4325,-132.313,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Burkett,57.1733,-132.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Peak 23-14 Pendant Glacier,57.3797,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Peak 24-12 Triumph Glacier,57.4003,-132.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Peak 09-16 Flood Glacier,57.1447,-132.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Peak 29-22 Triumph Creek W,57.4756,-132.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Peak 28-22 Triumph Creek W,57.4606,-132.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,null,57.4447,-132.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Noel SW1,57.4267,-132.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Peak 27-26 Dawes Glacier E,57.4528,-132.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Peak 26-26 Dawes Glacier E,57.4344,-132.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Peak 22-21 Dawes Glacier E,57.3658,-132.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Peak 23-31 Dawes Glacier E,57.3836,-132.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Boundary Peak 73,57.35,-132.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,BP 73 NW1,57.3558,-132.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 23-19 Baird Glacier N,57.3883,-132.317,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Peak 20-22 Baird Glacier,57.3369,-132.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Peak 19-26 Baird Glacier W,57.3183,-132.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,20-22 S2,57.3169,-132.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Peak 20-20 Baird Glacier,57.3314,-132.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Peak 17-24 Baird Glacier,57.29,-132.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Peak 17-21 Baird Glacier,57.2775,-132.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Peak 19-32 Oasis Glacier,57.3161,-132.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 16-30 Oasis Glacier E,57.2678,-132.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Peak 14-31 Oasis Glacier E,57.2394,-132.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Peak 14-33 Oasis Glacier E,57.2356,-132.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 14-34 Oasis Glacier E,57.2275,-132.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,14-34 SE0,57.2258,-132.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
