Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ringelstein,46.9319,11.8269,1,1,2006,0,0,0,Berg: Ringelstein,178,Black,S+N,2551,1e25
W,Olpererhütte Schlegeis,47.042,11.6884,1,1,2006,0,0,0,Hütte: DAV Neumarkt in der Oberpfalz,178,Black,S+N,2389,1e25
W,Pfitscherjoch-Haus nordöstlich von Pfitsch,46.9922,11.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Almhof Obere Engbergalm all'Alpe Montestretto,46.9358,11.6637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Furtschaglhaus über dem Schlegeisspeicher,47.001,11.7473,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2295,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Greizer Hütte im obersten Floitengrund,47.0431,11.8856,1,1,2006,0,0,0,Hütte: DAV Greiz,178,Black,S+N,2226,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Günther-Messner-Biwak am Hochferner,46.9861,11.7051,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2429,1e25
W,Alpengasthof Dominikus-Hütte vor dem Schlegeisgrund,47.0397,11.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Klausenalm im Zemmtal,47.0553,11.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Pitzenalm westlich von Ginzling,47.0945,11.7626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Tesselberger Alm östlich von Gais,46.8422,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Tiefrastenhütte al Lago della Pausa,46.8764,11.7817,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2312,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Jausenstation Zamsereck am Schlegeisspeicher,47.0303,11.6983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Berliner Hütte im obersten Zemmgrund,47.0244,11.8131,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2044,1e25
W,Berggasthaus Breitlahner südwestlich von Ginzling,47.0606,11.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Edelrauthütte am Eisbruggjoch,46.9469,11.7389,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2545,1e25
W,Friesenberghaus südwestlich von Ginzling,47.0675,11.7019,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2498,1e25
W,Geraer Hütte unterm Fußstein,47.0434,11.6281,1,1,2006,0,0,0,Hütte: DAV Landshut,178,Black,S+N,2324,1e25
W,Jausenstation Gletscherhütte nordwestlich vom Schlegeisspeichersee,47.058,11.6741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3012,1e25
W,Grawandhütte im Zemmgrund,47.0322,11.7763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Grafalm all'Alpe ovest del M. Dengolo,46.9072,11.729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Prantner Stad(e)l-Hütte Gitschberg,46.8655,11.6646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1833,1e25
W,Rastnerhütte auf der Rodenecker Alm,46.7764,11.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Rotbachalm nördlich von Luttach,46.9724,11.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Starkenfeldhütte auf der Rodenecker Alm,46.7714,11.7878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Walter- Brenninger-Biwak alla Dannel Spitze,46.9386,11.6953,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2157,1e25
W,Weitenbergalm im Pfunderertal,46.9344,11.6403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Schutzhaus Wieser Hütte am Eingang des Altfasstal,46.8661,11.6636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Nevesjochhütte Colle di Neves,46.95,11.8,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2419,1e25
W,Neue Hochfeilerhütte Pfitsch,46.9621,11.7087,1,1,2006,0,0,0,Hütte: AVS Sterzing,178,Black,S+N,2710,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Oberbödenalm westlich von Ginzling,47.1019,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schwarzensteinhütte Sasso Nero,47.0103,11.8886,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,3026,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Alpenrosenhütte im Zemmgrund,47.0253,11.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifflerhütte auf der Birglbergalm,47.0803,11.7506,1,1,2006,0,0,0,Hütte: AV Prag,178,Black,S+N,2234,1e25
W,Schlafhäuser Alm nordöstlich von Sand in Taufers,46.9333,11.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Bochkachalpe südöstlich von Ginzling,47.0718,11.8546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Eck-Alm südwestlich vom Schlegeisspeichersee,47.0034,11.6697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2089,1e25
W,Waxeggalm im Zemmgrund,47.0236,11.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Jausenstation Maxhütte südlich von Ginzling,47.0825,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Ferienwohnung Pitscheider in Bruneck,46.8038,11.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Hotel Tirolerhof nördlich von Bruneck,46.8141,11.936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Bergrestaurant Speikboden westlich von Sand in Taufers,46.9258,11.9039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Eisbruggalm in Pfunders,46.9311,11.7208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2154,1e25
W,Jausenstation Sente Alm oberhalb vom Walder in Dun,46.9244,11.6825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2077,1e25
W,Hotel Burgfrieden in Gais,46.8418,11.944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pircheralm im Wurmtal,46.9312,11.8423,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Oberpranterhütte Meransen,46.8715,11.6634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Tschiffernaun Alm nördlich von Vals,46.8841,11.6359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Riomolino,46.8572,12.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunico,46.8,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falzes,46.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Floronzo,46.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gais,46.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lappago,46.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luttach,46.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe di Mezzomonte,46.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Tures,46.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pfunders,46.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.0833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio di Pusteria,46.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo di Sebato,46.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Jakob,47.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso di Sopra,46.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva dei Molini,46.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taufers,46.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarga,46.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vila di Sopra,46.8142,12.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Ottone,46.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turnerkamp,46.9901,11.8101,1,1,2006,0,0,0,Berg,178,Black,S+N,3420,1e25
W,Schwarzenstein,47.0102,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Hochfeiler,46.9725,11.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,3510,1e25
W,Olperer,47.0533,11.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,Furtschaglspitze,47.0136,11.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Zsigmondyspitze,47.0505,11.8381,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Großer Möseler,46.9925,11.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3479,1e25
W,Kleiner  Hochsteller,47.011,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Schrammacher,47.0271,11.6426,1,1,2006,0,0,0,Berg,178,Black,S+N,3410,1e25
W,Hoher Riffler,47.0814,11.7042,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Schönbichler Horn,47.0086,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Wurmaulspitze,46.914,11.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hochsteller,46.9969,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Grüne Wand Spitze,47.0435,11.9569,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Kasseler Spitze,47.0389,11.9518,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Wollbachspitze,47.0501,11.9796,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Hintere Stangenspitze,47.0572,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vordere Stangenspitze,47.068,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Grubbachspitze,46.8823,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gamsburg,46.8773,11.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kempspitze,46.8783,11.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Floitenturm,47.089,11.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Großer Ingent,47.0565,11.7879,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Lapenspitze,47.0514,11.8994,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Großer Mörchner,47.0314,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Kleiner Mörchner,47.0372,11.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Ochsner,47.0439,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Sagwandspitze,47.025,11.6287,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,Großer Löffler,47.0325,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Hochfernerspitze,46.9778,11.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Vordere Weißspitze,46.9731,11.6994,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Hintere Weißspitze,46.9762,11.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Gamsstetten,46.9715,11.6801,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Blauer Kofel,46.9689,11.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Pletzenspitze,46.9628,11.6544,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Schönbichl,47.0236,11.7849,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Hoher Weißzint,46.9689,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Gefrorene-Wand-Spitzen,47.0649,11.6788,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Falscher Kaserer,47.0571,11.6571,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Großer Kaserer,47.0602,11.6576,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Großer Moosstock,46.9507,12.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Berliner Spitze,47.003,11.8445,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Am Horn,47.0186,11.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Gitsch,46.8593,11.6866,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Gaisjoch-Gurnatsch,46.8633,11.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Rotwand,46.9033,11.6422,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Fallmetzer,46.8708,11.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Campill,46.7527,11.8252,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Burgstall,46.7624,11.8091,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Große Windschar,46.8897,12.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Bramstaller,46.8739,12.0188,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Kahlgeifel,46.8835,12.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Guggenberg,46.8659,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Blossberg,46.8808,11.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Windeck,46.8632,11.9023,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Rauchkopf,46.8496,11.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Scheibe,46.8429,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Sambock,46.8546,11.8957,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Platte,46.8416,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Bärentaler Spitze,46.8658,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Donnerschlag,46.8719,11.8951,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Rixner Nock,46.8766,11.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Hühnerspiel,46.8815,11.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Kandelkopf,46.8741,11.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Putzenhöhe,46.8641,11.8526,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Zwölferspitz,46.8702,11.8443,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mutenock,46.8676,11.8234,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Reisnock,46.8785,11.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Terner Nock,46.8767,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Graunock,46.8862,11.7894,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Königswand,46.8887,11.7912,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Kleiner Grubbach,46.8796,11.7693,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Donnerschlag,46.8735,11.7759,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Kompfosspitz,46.8688,11.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Steinspitz,46.866,11.7791,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Altes Weib,46.8624,11.7835,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Altberg,46.8605,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Kleiner Terner Nock,46.8724,11.8034,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Stangenjoch,47.055,11.9803,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Eurerköpfe,47.0597,11.9564,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,P. 3013,47.0777,11.9651,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Roßwandspitze,47.083,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,3157,1e25
W,Weißkareggl,47.085,11.9294,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Blaser,47.1044,11.8546,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Rofelspitze,47.0994,11.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Schliererspitze,47.0957,11.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Zwieselegg,47.0913,11.8832,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Toifler,47.0783,11.8736,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Birbergspitze,47.0718,11.8814,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Kreuzspitze,47.0629,11.8857,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Gigalitz,47.0578,11.8912,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Greizer Spitze,47.0471,11.9031,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Kleiner Löffler,47.0367,11.9118,1,1,2006,0,0,0,Berg,178,Black,S+N,3224,1e25
W,P. 3053,47.0426,11.9093,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,II. Hornspitze,47.0024,11.8448,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Steinmandl,47.0122,11.8118,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Furtschaglspitze,47.0047,11.774,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Krähenfuß,47.0164,11.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Greinersonnwand,47.0211,11.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Großer Greiner,47.02,11.7537,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Kleiner Greiner,47.0247,11.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Reischbergkopf,47.0107,11.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Furtschaglkopf,47.0063,11.7478,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Breitegg,47.034,11.7519,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Greinermauer,47.0292,11.7357,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Zwiselkopf,47.0417,11.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Spitzeggkopf,47.035,11.7343,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Spiegelkopf,47.0521,11.7365,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Zamser Egg,47.0198,11.6968,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Hochstail,47.0064,11.7122,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kälberlahnerspitze,47.0031,11.7053,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Der Geier,47.0032,11.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Kastenschneid,47.0137,11.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Kellerkopf,47.0091,11.6535,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Ameiskopf,47.0231,11.6651,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Schrammer Kopf,47.0359,11.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Steinkarkopf,47.0378,11.7823,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Roßköpfe,47.0473,11.8436,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,P. 2957,47.0418,11.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Plattenkopf,47.0473,11.8285,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Rotkopf,47.0434,11.8227,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Kirchl,47.0393,11.8125,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Hennsteigenspitze,47.0459,11.8035,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Kleiner Ingent,47.0588,11.7797,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Südliche Kellerspitze,47.0628,11.7949,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Nördliche Kellerspitze,47.0652,11.7948,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Trenker,47.0716,11.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Bretterkopf,47.0766,11.7909,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Beim Steinmandl,47.0661,11.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Gaulspitze,47.084,11.8197,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Lappin,47.0806,11.8228,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Friderich,47.0763,11.8261,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Lappenkopf,47.0717,11.8271,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Kellerkopf,47.0681,11.8293,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Tiefenkarspitze (P. 2702),47.0625,11.8322,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Tiefenkarspitze,47.0601,11.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
