Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cadinon,46.2614,11.6211,1,1,2006,0,0,0,Berg: Cadinon,178,Black,S+N,2322,1e25
W,Bivacco Aldo Moro alla Forcella di Bragarolo,46.26,11.71,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2565,1e25
W,Bivacco A.N.A. Telve ai Mangheneti/Passo Cadino,46.1698,11.4237,1,1,2006,0,0,0,Hütte: ANA Telve,178,Black,S+N,2054,1e25
W,Bivacco Argentino Vanin al Monte Tauro,46.1076,11.5431,1,1,2006,0,0,0,Hütte: Comune Strigno,178,Black,S+N,2165,1e25
W,Rifugio Baita Cauriol alla Malga Sadole,46.2605,11.5987,1,1,2006,0,0,0,Hütte: Ziano di Fiemme,178,Black,S+N,1594,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Albergo Fior di Roccia agli Zingari Bassi,46.3763,11.8208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Albergo Miralago am Lago di Calàita,46.2016,11.7927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Rifugio Ottone Brentari al lago di Cima d'Asta,46.1703,11.6044,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2473,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Rifugio Claudio e Renzo nördlich von Scurelle,46.1347,11.5444,1,1,2006,0,0,0,Hütte: Comune di Scurelle,178,Black,S+N,1792,1e25
W,Bivacco Mario Rigatti alla Forcella Grande del Latemar,46.3815,11.5807,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,2620,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Rifugio Laghi di Colbricón Passo Rolle,46.2818,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Rifugio Torquato Taramelli ai Monzóni,46.3946,11.7404,1,1,2006,0,0,0,Hütte: CAI - SAT SUSAT,178,Black,S+N,2046,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Bivacco Sandro Redolf Predazzo,46.3463,11.7335,1,1,2006,0,0,0,Hütte: Comune di Moena,178,Black,S+N,2335,1e25
W,Bivacco Baito dei Slavazi al Bosco di Bambesta,46.261,11.5905,1,1,2006,0,0,0,Hütte: Comunita Generale di Fiemme,178,Black,S+N,1955,1e25
W,Baito delle Stellune südlich von Tesero,46.2087,11.5029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Rifugio Baita Giovanni Segantini am Passo Costazza,46.2986,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Rifugio Passo Manghen östlich von Bedollo,46.1744,11.4403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Malga Pala Tonadico,46.2719,11.8158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Malga Monzoni südöstlich von Pozza di Fassa,46.4007,11.7368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Rifugio Capanna Cervino al Passo Rolle,46.3006,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Malga Ces in San Martino di Castrozza,46.2708,11.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Baita Lastei Cimon della Rava,46.1444,11.5503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Rifugio Malga Valtrighetta nordöstlich von Palai im Fersental,46.1536,11.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Malga Rolle unterhalb des Passo Rolle,46.2958,11.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,I- Bellamonte,46.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canale San Bovo,46.15,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caoria,46.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Fiemmo,46.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalese,46.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp del Pezzo,46.3833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Quarazza,46.1167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzano,46.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moena,46.3667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Alpina,46.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paneveggio,46.3,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prade,46.15,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primaluna,46.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primeiro,46.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refavaie,46.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.15,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino di Castrozza,46.2667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cimon Rava,46.1231,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Punta Vallaccia,46.3941,11.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Punta Allochet,46.3906,11.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Cima di Malinverno,46.3873,11.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Spiz di Tariciogn,46.386,11.7395,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Cima Iuribrutto,46.3595,11.7651,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Latemarspitze,46.3832,11.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Cima Grontón,46.3537,11.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Cima Buse Todesche,46.143,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Cimon di Val Moena,46.2211,11.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Cimon della Pala,46.2872,11.8201,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Rotwand,46.4255,11.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Cima di Cece,46.2608,11.6839,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Cima d'Asta,46.1769,11.6048,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Monte Cauriol,46.2353,11.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cardinal,46.2439,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Colbricon,46.2742,11.7533,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Cima Ravetta,46.1117,11.5456,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Cima Busa Alta,46.25,11.6097,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cima di Canzenagol,46.2544,11.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Cadinon,46.2614,11.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Cima Stellune,46.2,11.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Busa Grana,46.2081,11.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Cima Bocche,46.3539,11.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Punta Masare,46.4175,11.6228,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Castel,46.2396,11.5766,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Castel Di Bombasel,46.2231,11.5066,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Cima Del Frate,46.1166,11.5723,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Cima Delle Sute,46.2111,11.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Cima Di Copolâ,46.2253,11.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Formion,46.2153,11.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Cimon Del to Della Trappola,46.2315,11.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Col Margherita,46.3663,11.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Dogo de Quarazza,46.1207,11.5941,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Cima de Masare,46.4219,11.6212,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Torre Finestra,46.4234,11.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Zenayberg,46.4238,11.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Tscheiner Spitze,46.4324,11.6174,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tschager Spitze,46.436,11.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,I Mugogn,46.4326,11.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Curaton,46.4397,11.6348,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pale Rabbiose,46.4324,11.6367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,P. 1601,46.3967,11.6254,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Cima de Camagnacia,46.4014,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Gran Laste,46.4018,11.7678,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Sas da Pecol,46.4086,11.7637,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Sas dal Pief,46.4063,11.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Punta del'Ort,46.404,11.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Picollaste,46.4006,11.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Col Toron,46.3915,11.7378,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Spiz de Ricoleta,46.3866,11.7292,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Pala de Crapela,46.4009,11.7505,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Marisana,46.4145,11.7545,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,P. 2118,46.4182,11.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Sas Morin,46.4003,11.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Torre Valacia,46.4065,11.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Sas de le Doudesh,46.4082,11.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Sas de le Undesh da Vich,46.4046,11.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Sas Aut,46.4035,11.7021,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Sas da la Luna,46.3999,11.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Sas da le Undesh,46.4031,11.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Lom,46.377,11.7163,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,P. 2244,46.3774,11.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Col de Toal da Foa,46.3758,11.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Col de Siser,46.3767,11.6987,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Pesmeda,46.3792,11.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Sas da la Croush,46.384,11.6936,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Forc de Toalac,46.3892,11.7015,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Col de Barcia,46.404,11.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Ciastel de Sot,46.4184,11.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Auf'n Sam,46.4132,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Planbühel,46.4166,11.5426,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Runen,46.4073,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Häusler Sam,46.4013,11.5277,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Bewaller Kopf,46.3912,11.5518,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Monte Corona,46.3856,11.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Stuhl,46.3893,11.5613,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Knappenstube,46.3884,11.5542,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Kirchtagsweide,46.3855,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Hohe Stuhl,46.3841,11.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Koorech,46.4011,11.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,P. 1266,46.4081,11.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,P. 1573,46.39,11.5177,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Sas da Ciamp,46.3794,11.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cima da Ciamp,46.3778,11.6196,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Sa Coi,46.3684,11.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,El Gronton,46.3825,11.6057,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Cava del Bol,46.3786,11.5973,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Zan de Montagna,46.3698,11.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Primo Pis dei Mus,46.3598,11.5738,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Secondo Pis dei Mus,46.3597,11.5779,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cima Feudo,46.3581,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Feudale,46.3569,11.5942,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Golfrion Berg,46.3735,11.5289,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Zanggen,46.3459,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Monte Prestavel,46.3348,11.4974,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Monte Crucal,46.3102,11.4859,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Monte Agnello,46.3293,11.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Dos Capel,46.3356,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Cima Valbona,46.3616,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Cima di Valsorda,46.3646,11.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Reiterjochspitze,46.3691,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Eggentaler Horn,46.3721,11.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Erzlahnspitze,46.3773,11.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Westlicher Latermarturm,46.3815,11.5708,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Östlicher Latemarturm,46.381,11.5747,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Co, Cornón,46.384,11.5891,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Poppekanzel,46.3885,11.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Pamberg,46.365,11.7484,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Camel,46.3629,11.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Grontonel,46.3598,11.7324,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Cima Laste,46.3477,11.7215,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Colvere,46.3597,11.6984,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sas da Mezodi,46.3559,11.6701,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,P. 1801,46.3649,11.6668,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Col de Poza,46.3498,11.6748,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Le Pezze,46.3334,11.6748,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Viezzena,46.3376,11.6749,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Monte Mulat,46.327,11.6324,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,P. 2008,46.3248,11.6204,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,P. 1414,46.306,11.6703,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Dossaccio,46.3042,11.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Pelenzana,46.3194,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Sass Redon,46.3056,11.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Corozo de la Rocca,46.2994,11.5266,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Polse,46.2939,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Dos,46.3034,11.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Pizzancae,46.3081,11.5573,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,P. 1826,46.331,11.5745,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Oberrauther Berg,46.3767,11.4952,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Tommegg,46.3841,11.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Lieg Campo,46.3819,11.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,P. 1720,46.3855,11.4538,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,P. 1699,46.3858,11.4409,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,P. 1686,46.3766,11.4352,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1904,46.3607,11.4562,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Guggenbichl,46.3568,11.4663,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Weißhorn (Nordwestgipfel),46.3544,11.4435,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Weißhorn (Südostgipfel),46.3535,11.4446,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
