Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grüntalkogel,48.0203,15.3275,1,1,2006,0,0,0,Berg: Grüntalkogel,178,Black,S+N,886,1e25
W,Gföhler Alm südöstlich von Gaming,47.9022,15.1294,1,1,2006,0,0,0,Hütte:  Weidegemeinschaft Gföhleralm,178,Black,S+N,1110,1e25
W,Julius-Seitner-Hütte am Gipfel des Eisensteins,47.96,15.4406,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1188,1e25
W,Annaberger Haus am Gipfel des Tirolerkogel,47.8736,15.4212,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1377,1e25
W,Almhaus/Jausenstation Eibeck südlich von Frankenfels,47.9621,15.335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Otto-Kandler-Haus am Hohenstein,47.9844,15.4992,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,1195,1e25
W,Teichhütte am Eibl südwestlich von Türnitz,47.9156,15.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Berggasthof Wichtlalm am Eibl,47.9164,15.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Grüntalkogelhütte nördlich von Tiefgrabenrotte,48.02,15.3272,1,1,2006,0,0,0,Hütte: OeAV Melk/Texing,178,Black,S+N,886,1e25
W,Josef-Franz-Hütte am Geißbühel,48.0425,15.4825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,841,1e25
W,Reidlhütte nordwestlich von Annaberg,47.8778,15.365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Gasthof zur Alten Schule westlich von Gösing an der Mariazellerbahn,47.8862,15.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,521,1e25
W,Almgasthaus Grassmann in Plankenstein,48.0233,15.2803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,672,1e25
W,Almhaus Hochbärneck südlich von St. Anton an der Jeßnitz,47.9222,15.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Hochsteinbergalm östlich von Kirnberg an der Mank,48.0711,15.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,551,1e25
W,Wirtshaus Schindlhütte südöstlich von Kienberg,47.9164,15.1833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Gasthaus Digruber Erlaufboden,47.8783,15.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,564,1e25
W,Trefflingtalerhaus westlich von Puchenstuben,47.92,15.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Nestelberger Rast westlich von Gösing an der Mariazellerbahn,47.9,15.2239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Anna Alm am Hennesteck,47.8922,15.3594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpenhotel Gösing in Gösing an der Mariazellerbahn,47.8872,15.2814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Junges Hotel Annaberg in Annaberg,47.8727,15.3882,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,850,1e25
W,JUFA Annaberg Familien-Resort nordwestlich von Annaberg bei Mariazell,47.8749,15.3665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gasthof Hueber St. Georgen an der Leys,48.0311,15.2272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,377,1e25
W,Gasthof Wastl am Wald nordöstlich von Gösing an der Mariazellerbahn,47.8978,15.3015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,A- Annarotte,47.8667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annatsberg,48.1333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnersdorf,48.15,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baulanden,48.15,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,48.05,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,48.0167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstetten,48.1167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckof,47.8833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Busendorf,48.1167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christenberg,48.1167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenau,47.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diendorf,48.0833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diesendorf,48.1,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf,48.1167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dollbach,48.1333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf Au,48.0667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.0833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlitz,48.1167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etzen,48.1167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachelberg,48.15,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkensteinrotte,47.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischessen,48.0833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fohra,48.15,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenfels,47.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,48.0667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rteben,47.95,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giening,48.0167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glosbach,48.0667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenegg,48.1333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries bei Oberndorf,48.0833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossaigen,48.0833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossschollach,48.1667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossweichselbach,48.1833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.1167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.1,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsbach,48.0833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstetten,48.0667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstettenhof,47.9,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumprechtsberg,48.1333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.15,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.1,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harmersdorf,48.0833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,48.1,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsberg,48.1,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochriess,48.1,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofrotte,47.95,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofstetten,48.0833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rsdorf,48.1333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KarnerhÃ¶fe,47.9,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kettenreith,48.0833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kilb,48.1,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg an der Pielach,48.0167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberggegend,48.05,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirnberg an der Mank,48.0667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinschollach,48.1833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinweichselbach,48.1667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlenberg,48.1,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lachau,48.1,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landfriedstetten,48.15,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassingrotte,47.8833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubenbach,47.9667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen bei Oberndorf,48.0667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lingheim,48.0667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loicheckgegend,47.9667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loichgegend,47.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersdorf,48.1333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzbach,48.15,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loitzdorf,48.1333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶bersdorf,48.1667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainburg,48.0667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mank,48.1,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mannersdorf,48.1667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Massendorf,48.0833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterÃ¶d,48.0333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,48.05,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichhofen,48.1167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Naspern,48.1167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nestelberg,47.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubruck,47.9667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeumÃ¼hl,48.1167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,47.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederndorf,48.1667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sing,47.8833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaag,48.1333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf an der Melk,48.05,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschmidbach,48.1333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersiegendorf,48.15,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ockert,48.1167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed an der Mank,48.0833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedrotte,47.9833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petzelsdorf,48.0667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielachleitengegend,47.9833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaika,48.1167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plambach,48.0833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankenstein,48.0333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppendorf,48.1167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchenstuben,47.9167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.05,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llaberg,48.0833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttendorf,48.15,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,48.05,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainberg,48.1333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rametzberg,48.1,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,48.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rampersdorf,48.1833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersau,48.0833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.15,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith bei Weichselbach,48.1667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzengrub,48.15,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr,48.1833,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruprechtshofen,48.1333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safen,48.0333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton an der Jessnitz,47.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen an der Leys,48.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gotthard,48.0333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Forst,48.1333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen an der Sierning,48.15,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachau,48.0833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schallaburg,48.1833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauboden,48.0833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbs,48,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbsbach,48.0333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchildbachhÃ¶fe,47.9167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzendorf,48.1333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmelz,47.8667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach an der Pielach,47.9333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbachgegend,47.9167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwerbachgegend,48.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeben,48.1667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seerotte,47.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seimetzback,48.15,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soisgegend,47.9833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sooss,48.1667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinparz,48.1667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,47.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohdorf,48.1333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbichl,47.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶lling,48.0333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufelsdorf,48.1167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Texing,48.0333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tradigist,48.0167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tradigist Dorf,48.0333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitz,47.9333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitzhauptrotte,47.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umbach,48.0667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sing,47.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,48.1333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterneuberg,48.1167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterradl,48.15,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschildbach,48.1333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersiegendorf,48.15,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthurnhofen,48.15,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweg,48.1167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vornholz,48.1667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waasen,48.1,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,48.05,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinburg,48.1,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissee,48.05,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenburggegend,48,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienerbruck,47.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,48.1,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieselburg,48.1333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterbach,47.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrtsbrunn,48.1667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsmath,48.0833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶tzling,48.1167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zehnbach,48.05,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeil,48.1333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zelking,48.1833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmerau,48.1,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwerbach,48.15,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickelsberg,48.05,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ötscher,47.8619,15.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Tirolerkogel,47.8736,15.4208,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Hennesteck,47.8924,15.3596,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Rainstock,47.9019,15.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Alpl,47.8431,15.3258,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Hohenstein,47.9844,15.4986,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Eisenstein,47.9597,15.4397,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Schafkogel,47.8928,15.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Eibl,47.9158,15.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Schnabelstein,47.9839,15.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Grüntalkogel,48.0203,15.3275,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Bichlberg,48.0225,15.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Schneekogel,47.9686,15.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Geißbühel,48.0419,15.4753,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Blassenstein,48.0086,15.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Lampelsberg,48.0053,15.1308,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Simmetsberg,48.0756,15.4367,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Hochkogel,47.9738,15.5074,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Schober,47.9889,15.5211,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Schöngrabenspitze,47.9963,15.4957,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Rote Mauer,47.9755,15.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Schwarzenberg,47.9331,15.4292,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Turmkogel,47.9311,15.2283,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Turmkogel,47.9106,15.2772,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
