Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shale Mountain,43.3744,-109.709,1,1,2006,0,0,0,Berg: Shale Mountain,178,Black,S+N,3779,1e25
W,USA- Dubois,43.5336,-109.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Desolation Peak,43.201,-109.68,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Osborn Mountain,43.3242,-109.788,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Downs Mountain,43.31,-109.672,1,1,2006,0,0,0,Berg,178,Black,S+N,4069,1e25
W,Union Peak,43.4553,-109.788,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Bastion Peak,43.2064,-109.665,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Bears Tooth,43.2672,-109.639,1,1,2006,0,0,0,Berg,178,Black,S+N,3747,1e25
W,Flagstone Peak,43.215,-109.676,1,1,2006,0,0,0,Berg,178,Black,S+N,4100,1e25
W,Klondike Peak,43.2364,-109.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Mount Solitude,43.205,-109.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
W,Northwest Peak,43.3122,-109.686,1,1,2006,0,0,0,Berg,178,Black,S+N,4037,1e25
W,Pedestal Peak,43.2211,-109.675,1,1,2006,0,0,0,Berg,178,Black,S+N,4066,1e25
W,Rampart Peak,43.2022,-109.667,1,1,2006,0,0,0,Berg,178,Black,S+N,4095,1e25
W,Downs S3,43.285,-109.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Shale Mountain,43.3744,-109.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3779,1e25
W,Spider Peak,43.3244,-109.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3729,1e25
W,Three Waters Mountain,43.3786,-109.77,1,1,2006,0,0,0,Berg,178,Black,S+N,3559,1e25
W,Yukon Peak,43.2658,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3909,1e25
W,The Guardian,43.3497,-109.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3431,1e25
