Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pizzo Di Moscio,42.6468,13.3981,1,1,2006,0,0,0,Berg: Pizzo Di Moscio,178,Black,S+N,2411,1e25
W,Rifugio Ostello del Ceppo Rocca Santa Maria,42.6726,13.4666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Rifugio Antonella Alessandri Panepucci dal Passo delle Capannelle,42.4754,13.4071,1,1,2006,0,0,0,Hütte: CAI L'Aquila,178,Black,S+N,1700,1e25
W,Rifugio Del Monte,42.4974,13.4973,1,1,2006,0,0,0,Hütte: CAI Teramo,178,Black,S+N,1614,1e25
W,Rifugio Giovanni Giacomini westlich von Arquata del Tronto,42.7858,13.2597,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1550,1e25
W,Ostello di Leofara Gran Sasso,42.7375,13.5548,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Albergo Julia in Ceppo,42.6715,13.466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Ostello del Chiarino Valle del Chiarino,42.4912,13.445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1262,1e25
W,Rifugio Fioretto Valle del Chiarino,42.4775,13.4591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,I- Acquaratola,42.7,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aielli,42.4833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aiello,42.5833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altavilla,42.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altovia,42.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arafranca,42.6167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aringo,42.55,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arli,42.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arola,42.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagnolo,42.65,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basto,42.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campotosto,42.55,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodacqua,42.7333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capodirigo,42.75,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casagreca,42.6,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassino,42.6667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerqueto,42.55,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervaro,42.5667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesacastina,42.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesariano,42.5333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciarelli,42.6833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civitella Verrico,42.5667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocoscia,42.7833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle,42.7167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Calvo,42.5333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Pietralta,42.7,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Verrico,42.5667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collegilesco,42.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comignano,42.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornelle,42.6,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornillo Nuovo,42.6,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corvacchiano,42.65,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crognaleto,42.5833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cusciano,42.5667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domo,42.65,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elice,42.6333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faieto,42.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faognano,42.6667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favalanciata,42.75,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fioli,42.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiume,42.65,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte del Campo,42.6833,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forca,42.8167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno,42.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Funti,42.8,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fustagnano,42.6833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ginepri,42.65,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisciano,42.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intermesoli,42.5333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laturo,42.75,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luco,42.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchia Vomano,42.5667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Macchiatornella,42.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magliano,42.6667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Martesi,42.6667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mascioni,42.5167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Matera,42.75,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mattere,42.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moletano,42.6167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montereale,42.5167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mopolino,42.5167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morrice,42.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nerito,42.5333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novele,42.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagliaroli,42.6333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pago,42.5167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pascellata,42.7,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pasciano,42.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedana,42.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrana,42.6333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piana di Forcella,42.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Vomano,42.55,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedilama,42.7833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietracamela,42.5167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pito,42.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,42.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Cancelli,42.55,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Rattieri,42.6333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Umbricchio,42.55,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio dâ€™Api,42.7167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggiovitellino,42.65,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomaro,42.75,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preta,42.6167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riano,42.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletta,42.6667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,42.6333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,42.5,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gregorio,42.75,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,42.65,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo a Pinaco,42.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,42.6333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,42.6667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,42.5333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Giusta,42.6333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia,42.5667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,42.7667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Vittoria,42.55,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiaviano,42.5833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Servillo,42.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settecerri,42.7667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sivignano,42.5333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommati,42.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spelonga,42.75,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stivigliano,42.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tallacano,42.8,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Talvacchia,42.7833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavolero,42.6667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terracino,42.6833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tino,42.7,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torrita,42.6167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tottea,42.55,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trisungo,42.7667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umito,42.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Castellana,42.7333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle Piola,42.6833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallenquina,42.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallepezzata,42.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallevaccaro,42.5833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varoni,42.5833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venamartello,42.7833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzano,42.75,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignatico,42.7667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,42.6833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voceto,42.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Della Laghetta,42.6015,13.3889,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Cima Lepri,42.6515,13.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,La Serra,42.6688,13.2157,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Macera Della Morte,42.6955,13.3591,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Monte Acuto,42.7791,13.4883,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Monte Cesarotta,42.7034,13.3851,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Monte Doro,42.6368,13.3557,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Monte Gorzano,42.6175,13.3958,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Monte Pelone,42.6338,13.4067,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Monte Piano,42.5332,13.4259,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Pizzo Di Moscio,42.6468,13.3981,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Pizzo Di Sevo,42.6687,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
