Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chimney Rock,50.8783,-121.72,1,1,2006,0,0,0,Berg: Chimney Rock,178,Black,S+N,1725,1e25
W,CDN- Kelly Lake,51.0167,-121.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pavilion,50.8667,-121.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chipuin Mountain,50.7397,-121.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Moore Peak,50.7047,-121.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Mount Martley,50.7961,-121.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Chimney Rock,50.8783,-121.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Mount Cole,50.8472,-121.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Mount Carson,50.9639,-121.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Pavilion Mountain,50.9736,-121.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Camelshoof Peak,50.7803,-121.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Tsilsalt Ridge,50.9939,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Calcite Peak,50.8797,-121.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
