Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hadlitzberg,48.8222,15.5383,1,1,2006,0,0,0,Berg: Hadlitzberg,178,Black,S+N,492,1e25
W,Hotel/Restaurant Liebnitzmühle westlich von Raabs an der Thaya,48.8531,15.4547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Aussichtsturm Papstwarte nordöstlich von Mödring,48.6991,15.6799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,JUFA Waldviertel in Raabs an der Thaya,48.8442,15.4987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,A- Alberndorf,48.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altdietmanns,48.7833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzelsdorf,48.7,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Autendorf,48.8667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BaÄkovice,48.9667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau an der Wild,48.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenfeld,48.75,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugg,48.7,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn an der Wild,48.6833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¼hlhÃ¤user,48.9167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ­tov,48.95,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dallein,48.7667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DanÄovice,48.9667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemschlag,48.8,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf an der Wild,48.7167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorna,48.7333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drosendorf Stadt,48.8667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶siedl,48.7833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelbach,48.6833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggersdorf,48.8667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibenstein,48.85,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eich Maria,48.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellends,48.7667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsern,48.85,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fistritz,48.8,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenreith,48.6833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenhofen,48.6667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rwald,48.6833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Georgenberg,48.7667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geras,48.7833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geras-Kottaun,48.8153,15.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Germanns,48.6667,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobelsdorf,48.6667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggitsch,48.7667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goschenreith,48.8667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goslarn,48.8,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.8833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,48.8833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Siegharts,48.7833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.7167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nberg,48.7,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶pfritzschlag,48.8833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzles,48.7833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagen,48.8472,15.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harth,48.7667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsreith,48.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hessendorf,48.8167,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,48.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irnfritz,48.7333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johannesthal,48.8222,15.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstein,48.8833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kdousov,48.9833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinulrichschlag,48.7667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koggendorf,48.8333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KollmitzdÃ¶rfl,48.8333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollmitzgraben,48.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Korolupy,48.9333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KostnÃ­ky,48.9667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottaun,48.8167,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langau,48.8167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehndorf,48.7167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenberg,48.8,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebnitz,48.85,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,48.8333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibes,48.8333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LovÄovice,48.9833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lubnice,48.9333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luden,48.9,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweis,48.7667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweishofen,48.75,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mahrersdorf,48.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Marketa,48.9833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Menhartice,48.9833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkenbrechts,48.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mitrovice,48.9,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modsiedl,48.8667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mostbach,48.8333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dring,48.7,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith an der Thaya,48.8833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubau,48.6667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudietmanns,48.7833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen an der Wild,48.6833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunzen,48.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuriegers,48.95,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf,48.8833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonnersdorf,48.7333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HobzÃ­,48.9833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nbach,48.8833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberhÃ¶flein,48.8,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf bei Raabs,48.85,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpfaffendorf,48.85,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthumeritz,48.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberthÃ¼rnau,48.8833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt an der Wild,48.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oslnovice,48.9333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,48.7333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenreith,48.7833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,48.8167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plospitz,48.9667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodhradÃ­ nad DyjÃ­,48.9,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poigen,48.7,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Police,48.9667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posselsdorf,48.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primersdorf,48.8667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,48.85,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.75,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.8333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ¡lovice,49,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­seÄnÃ©,48.9667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raabs an der Thaya,48.85,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabesreith,48.8833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radessen,48.7667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Radotice,48.9833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisdorf,48.75,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ranzern,48.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappolz,48.95,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichharts,48.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.8528,15.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossa,48.9,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothweinsdorf,48.7333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrenbach,48.65,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabatenreith,48.8,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Bernhard,48.6833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein,48.6833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauggern,48.8167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaditz,48.9,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schaffa,48.8667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheideldorf,48.7333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schirmannsreith,48.7833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schuppertholz,48.9167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinburg,48.8,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebs,48.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siedlung Linde,48.8417,15.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsles,48.8,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsreith,48.7833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmannshof,48.85,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sitzendorf,48.7167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speisendorf,48.85,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stallek,48.8667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staningersdorf,48.7167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ PetÅ™Ã­n,48.9,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrÃ¶gen,48.6667,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ssenbach,48.8833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf,48.65,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thuma,48.8833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tiefenbach,48.9167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabersdorf,48.8667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trautmannsdorf,48.7833,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶bings,48.8,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UherÄice,48.9167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpertholz,48.9333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpfaffendorf,48.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthumeritz,48.8,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterthÃ¼rnau,48.8833,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VratÄ›nÃ­n,48.9,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vysogaby,48.95,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waiden,48.6833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhers,48.9333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldkirchen an der Thaya,48.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldreichs,48.8,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wappoltenreith,48.75,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag an der Thaya,48.9,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinern,48.8167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenjapons,48.7833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wenzelsdorf,48.9833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertenau,48.85,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzles,48.9167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienings,48.8167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,48.6667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wispitz,48.9833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsbach,48.85,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkenstein,48.7167,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmersdorf,48.8167,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbach,48.7,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wutzendorf,48.6667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zabernreith,48.8667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zblovice,48.95,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zemmendorf,48.8667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zettenreith,48.8167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zettlitz,48.8333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziernreith,48.9403,15.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zissersdorf,48.8167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½upanovice,48.9667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Predigtstuhl,48.8147,15.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Pfingstbühel,48.8672,15.3475,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Wetzlesberg,48.9156,15.4264,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Kollmitzberg,48.8375,15.5367,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Hadlitzberg,48.8222,15.5383,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
