Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maja e Korabit,41.7911,20.5478,1,1,2006,0,0,0,Berg: Maja e Korabit,178,Black,S+N,2764,1e25
W,AL- (( Bithuq )),41.8167,20.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Gjushen )),41.8833,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Stredok )),41.8,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BahutÃ«,41.7236,20.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BalÃ«,41.9611,20.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BaruÃ§i,41.9025,20.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Begjuneci,41.6792,20.4492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeliÄica,41.6939,20.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bibaj,41.7319,20.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BituÅ¡e,41.6167,20.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Blliqe,41.7447,20.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Blova,41.6958,20.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogdevo,41.7442,20.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Boljetin,41.6575,20.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Borovjani,41.7097,20.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Brest i PoshtÃ«m,41.7194,20.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bresti i EpÃ«rm,41.7211,20.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Brezhdani,41.6739,20.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,41.7864,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Bustrica,41.8786,20.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BuzmadhjÃ«,41.9328,20.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Cernjeve,41.8244,20.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Deshati,41.7119,20.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Dohoshishti,41.6714,20.4192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- DyqakÃ«,41.7611,20.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ErebarÃ«,41.6275,20.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Fshati,41.905,20.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- FushÃ«-Kastrioti,41.7244,20.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjegjeti,41.8747,20.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grekaj,41.7242,20.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GrevÃ«,41.665,20.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GurrÃ«,41.8533,20.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KallÃ«,41.8192,20.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KallÃ«s,41.8389,20.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kastrioti,41.7294,20.3772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kishaveci,41.7106,20.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KiÄinica,41.6928,20.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KodrÃ«,41.7106,20.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krakornica,41.7561,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kubeni,41.6933,20.36,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kuke,41.7339,20.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kullas,41.8178,20.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KÃ«htÃªjÃ«,41.8264,20.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lapoj,41.8931,20.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Limjani,41.7383,20.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Llneca,41.6561,20.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lusna,41.9131,20.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Matraxh,41.8675,20.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Matraxhi i Ã‡ajes,41.8783,20.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Melani,41.6542,20.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nistrovo,41.735,20.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÄpur,41.7439,20.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NjijviÅ¡te,41.7306,20.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Palamat,41.7933,20.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Palushi,41.8639,20.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- PejkÃ«,41.6389,20.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pilafi,41.6939,20.4119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pishkopeja,41.685,20.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- PjeÃ§Ã«,41.6461,20.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Plostan,41.8447,20.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Polozhani,41.6828,20.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pralishti,41.85,20.3781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- RadiÅ¡te,41.6842,20.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- RadomirÃ«,41.8153,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- RatkÃ«,41.8081,20.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Renz,41.7525,20.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RestelicÃ«,41.9444,20.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄ,41.7847,20.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ribnica,41.7203,20.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- RrazhnapojÃ«,41.6878,20.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Selanaj,41.7133,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Selani,41.6461,20.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sence,41.6831,20.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shehe,41.8803,20.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShmiÃ§an,41.7114,20.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shpat,41.895,20.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shqinak,41.8917,20.4678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ShullÃ«,41.8297,20.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Shumbati,41.7681,20.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- SllatinÃ«,41.7881,20.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- SllovÃ«,41.8011,20.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Stradec,41.6964,20.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strezimir,41.7744,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Suhodolli,41.7206,20.3933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TanuÅ¡ej,41.7219,20.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Tejas,41.8192,20.4728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TorbeÅ¡ki Most,41.8183,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TrebiÅ¡te,41.6283,20.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TrenÃ«,41.655,20.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TrepshkÃ«,41.6411,20.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnica,41.7119,20.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Trojaku,41.7925,20.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Tsereni,41.8319,20.4603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Tumini,41.6908,20.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Turraj,41.9428,20.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- UjÃ«mirÃ«,41.8167,20.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- UshtelenzÃ«,41.68,20.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vassiai,41.8561,20.4336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Velebrdo,41.6175,20.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Venisthi,41.7742,20.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ViduÅ¡e,41.6592,20.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- VilÃ«,41.8839,20.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vleshje,41.8117,20.4278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vollkovija,41.7158,20.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbena,41.7208,20.7294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbjani,41.6836,20.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vrenjti,41.7347,20.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zagradi,41.7,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zall-Kalisi,41.8117,20.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zall-LusÃ«n,41.9075,20.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zdojani,41.6869,20.3839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zimuri,41.7203,20.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Ã‡etushi,41.6706,20.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tirovica,41.7919,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½irovnica,41.6744,20.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½uÅ¾nje,41.7531,20.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maja e Korabit,41.7911,20.5478,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Dolni Kara Mustafa,41.8437,20.5816,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Gorni Kara Mustafa,41.8653,20.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Krusevacka Planina,41.9106,20.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
