Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tomahnous Peak,59.5133,-137.217,1,1,2006,0,0,0,Berg: Tomahnous Peak,178,Black,S+N,2421,1e25
W,Basement Peak,59.355,-137.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Alkie Peak,59.6708,-137.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Alkie SE5,59.6364,-137.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Alkie S3,59.6475,-137.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Alkie SE4,59.6547,-137.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Henshi SE3,59.5939,-137.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Henshi SE4,59.5822,-137.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Basement N2,59.3706,-137.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Towagh Peak,59.4219,-137.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Towagh SE3,59.4036,-137.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Towagh S2,59.3997,-137.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Towagh W2,59.4253,-137.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Towagh NW5,59.4433,-137.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Tomahnous Peak,59.5133,-137.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Tomahnous SE5,59.4728,-137.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Tomahnous S3,59.4861,-137.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Tsiatka  Peak,59.4453,-137.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Tomahnous SE8,59.4794,-137.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Tsiatka S1,59.435,-137.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Tsiatka SE3,59.4206,-137.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Tomahnous SE12,59.4492,-137.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Tsiatka E3,59.4364,-137.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Tsiatka S5,59.4036,-137.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tomahnous SE16,59.4106,-137.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Basement NW2,59.3642,-137.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Basement W3,59.3653,-137.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Basement W8,59.3811,-137.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Basement NW9,59.3886,-137.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Basement SE2,59.3419,-137.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Basement E5,59.3506,-137.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,O'Connor NW11,59.5983,-137.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,O'Connor NW13,59.5917,-137.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
