Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wartberg,50.0611,12.1186,1,1,2006,0,0,0,Berg: Wartberg,178,Black,S+N,626,1e25
W,Kösseinehaus,49.9878,11.98,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,939,1e25
W,Marktredwitzer Haus Waldershof,49.93,12.0831,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,760,1e25
W,Kösseineturm südöstlich von Tröstau,49.9881,11.9794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,939,1e25
W,Aussichtsturm Schönburgwarte auf dem Großen Kornberg,50.1831,12.0211,1,1,2006,0,0,0,Hütte: FGV Marktleuthen,178,Black,S+N,826,1e25
W,Jugendherberge Burg Hohenberg in Hohenberg an der Eger,50.097,12.2244,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,525,1e25
W,D- Arnoldsreuth,49.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Asch,50.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergnersreuth,50.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibersbach,50.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BirkenbÃ¼hl,50.1,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BraunersgrÃ¼n,50.0833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,50.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,50.1833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklas,50.0667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuchlohhÃ¤user,49.9667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchwald,50.1667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnest,49.9333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnhÃ¶he,49.9,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶dlas,50.0833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechantsees,49.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DietersgrÃ¼n,50.0833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dornhof,50.0333,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflas bei Kirchenlamitz,50.1833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflas bei Marktredwitz,50,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95680 DÃ¼nkelhammer,50.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnberg,50.1,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrloh,50.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisenfels,50.05,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulenhammer,50.2333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,50,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FahrenbÃ¼hl,50.1833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtenhammer,50.1167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischern,50.1,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fockenfeld,50,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fohrenreuth,50.2333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundschaft,50.1,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fridau,50.0167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95688 Friedenfels,49.8833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95689 FuchsmÃ¼hl,49.9167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furthammer,50.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhof,49.9167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmersreuth,50.05,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenreuth,50.05,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroschlattengrÃ¼n,49.9833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸensterz,49.9333,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸschloppen,50.1333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwendern,50.15,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,50.1,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nhaid,50.2167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gulg,49.9667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶pfersgrÃ¼n,50.0667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringsreuth,50.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttern,49.9,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habnith,50.1167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbing,50.1,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hard,49.9333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachberg,49.9333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachhammer,49.9333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauenreuth,50.05,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hazlov,50.15,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebanz,50.1167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelheim,50.15,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenfurt,50.0333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmbrechts,49.95,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HerzogÃ¶d,49.9333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildenbach,50.0333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95691 Hohenberg an der Eger,50.1,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbuch,50.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenmÃ¼hle,50.1167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenbrunn,50.05,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hl,50.1,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Kunreuth,50.0667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hungenberg,49.95,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HurtingÃ¶d,49.9333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usellohe,50.15,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95186 HÃ¶chstÃ¤dt bei Thiersheim,50.1,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶flas,50.0167,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaiserhammer,50.1167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenlohe,49.9333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KatharinenhÃ¶he,50.0167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95158 Kirchenlamitz,50.15,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbÃ¼chlberg,49.9667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsterz,49.9333,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwendern,50,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kondrau,49.9833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95692 Konnersreuth,50.0167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korbersdorf,50.0333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothigenbibersbach,50.0833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krapice,50.1167,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzweiher,49.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶hlerlohe,49.9,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshÃ¼tte,49.9667,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,50.2,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Leonberg,49.95,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorfhammer,50.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenberg,50.05,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutendorf,49.9833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthenforst,50.1333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liebenstein,50.1167,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenhain,50.1,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipnÃ¡,50.1667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochau,49.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzreuth,50.0167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LudwigsmÃ¼hle,50.1667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÅ¾nÃ¡,50.1167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ngenau,50.1833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzenberg,49.9833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95168 Marktleuthen,50.1333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95615 Martredwitz,50.005,12.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masch,49.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸelsdorf,50,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschieda,50.1833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95666 Mitterteich,49.9486,12.2383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckenthal,49.8833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbÃ¼hl,49.9667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhof,49.9,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchenreuth,50.0333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchsgrÃ¼n,49.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Napfberg,49.9,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nassenreuth,50.2,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nebesa,50.2,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzstahl,50,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudes,50.1,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¼rrlas,50.1,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenmÃ¼hle,50.1167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus an der Eger,50.1,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,50.2167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeukÃ¶slarn,49.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitz,50.1667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitzhammer,50.1667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonnenwald,50.2,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Å½dÃ¡r,50.2,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Pilmersreuth,50.0667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberredwitz,50.0167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschieda,50.1833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteich,49.95,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberweiÃŸenbach,50.1667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oschwitz,50.0667,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95701 Pechbrunn,49.9667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechofen,49.95,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pechtnersreuth,50.05,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreuth,49.9833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfannenstiel,50.15,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramsreuth,49.95,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PleuÃŸen,49.9833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodÃ­lnÃ¡,50.15,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PolnÃ¡,50.15,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PomezÃ­ nad OhÅ™Ã­,50.0833,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Poustka,50.1333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Preisdorf,50,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raithenbach,50.0833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RathaushÃ¼tte,50.0333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaumetengrÃ¼n,50.1333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschensteig,50.0833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.9833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReicholdsgrÃ¼n,50.1167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,50.1833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutlas,49.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenzenreuth,49.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,49.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gersgrÃ¼n,50.1,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Salerberg,50.2167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SandmÃ¼hle,50.0667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacht,50.0667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafbruck,49.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzbach,50.1833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindellohe,49.95,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95706 Schirnding,50.0833,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95659 Schlottenhof,50.0667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurbach,49.9667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwalbenhof,49.9833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhammer,50.1333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenreuth,49.95,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nbach,50.2333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,50.1833,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfluÃŸ,49.8833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.9,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.0667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95173 SchÃ¶nwald,50.2,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seeberg,50.1333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seedorf,50.05,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seichenreuth,50.1333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95100 Selb,50.1667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selber Vorwerk,50.15,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸen,50.0333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichersreuth,50.0167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberbach,50.1333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SinatengrÃ¼n,50.0667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienreuth,50.2167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge,50.2,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinmÃ¼hle,49.9667,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinselb,50.1667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmas,50.0833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StemmasgrÃ¼n,50.0833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StieglmÃ¼hle,49.9667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95704 Stockau,49.9333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95700 StÃ¶cken,49.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Themenreuth,49.9333,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95707 Thiersheim,50.0833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95199 Thierstein,50.1,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThusmÃ¼hle,50.0833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tirschnit,49.9167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tobiesenreuth,50.1167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trettmanns,49.8833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebendorf,49.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95709 TrÃ¶stau,50.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95195 UnterrÃ¶slau,50.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschieda,50.2,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterthÃ¶lau,50.0333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸenbach,50.1667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwoltersgrÃ¼n,50.0833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valetsberg,50.05,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vielitz,50.1833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierst,50.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitenthan,49.8833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vojtanov,50.1667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ½hledy,50.1833,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walbenreuth,49.95,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95652 Waldsassen,50.005,12.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wampen,50.0667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendenhammer,50.1167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95676 Wiesau,49.9167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenau,50.2,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersberg,50.05,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wintersreuth,50.0333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzlasreuth,49.9333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersreuth,49.9667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfsbÃ¼hl,50.0167,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95632 Wunsiedel,50.0333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmloh,49.9833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsau,50,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsauerhammer,50.0167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenbrunn,50.2167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95683 Zeckenberg,49.95,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ½ HÃ¡j,50.15,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zettendorf,50.1,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95679 ZiegelhÃ¼tte,49.9833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirkenreuth,49.95,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
