Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whetstone Ridge,46.065,-113.652,1,1,2006,0,0,0,Berg: Whetstone Ridge,178,Black,S+N,2525,1e25
W,Warren Peak,45.9863,-113.46,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,West Pintler Peak,45.9383,-113.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,McGlaughlin Peak,45.9685,-113.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Huff Puff,46.0255,-113.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Fox Peak,46.1017,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Mount Emerine,46.1875,-113.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Fox NE7,46.1597,-113.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Congdon Peak,46.0861,-113.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Kent Peak,46.0639,-113.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Bare S4,46.0147,-113.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Bare Hill,46.0483,-113.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Table Mountain,46.0733,-113.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,East Pintler Peak,45.9483,-113.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Warren S4,45.9531,-113.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Frog Peak,45.9939,-113.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Whetstone Ridge,46.065,-113.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Moose Mountain,46.0881,-113.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
