Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Graves Peak,47.015,-115.069,1,1,2006,0,0,0,Berg: Graves Peak,178,Black,S+N,2205,1e25
W,USA- Cedar Junction (historical),47.1278,-115.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonalds,47.0344,-115.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olsons,47.0028,-115.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cedars,46.8728,-115.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Illinois Peak,47.0264,-115.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Crater Mountain,46.9242,-114.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Crater W4,46.93,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Five Lakes Butte,46.9594,-115.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Chamberlain Mountain,46.9125,-115.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Eagle Cliff,47.1294,-115.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Binocular Peak,47.1022,-115.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Gospel Hill,46.9689,-115.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Graves Peak,47.015,-115.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Lost Peak,47.1214,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Oregon Peak,47.0578,-115.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Illinois SW2,47.0122,-115.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Yankee Peak,46.9942,-115.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
