Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-14,48.2386,-118.234,1,1,2006,0,0,0,Berg: Peak 14-14,178,Black,S+N,883,1e25
W,USA- Bissel,48.2236,-118.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedonia,48.1539,-118.168,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Covada,48.2206,-118.208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daisy,48.3614,-118.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edendale (historical),48.3156,-118.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fruitland,48.0711,-118.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gifford,48.3064,-118.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazelmere (historical),48.0847,-118.261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunters,48.1169,-118.201,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Impach,48.2883,-118.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inchelium,48.2969,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kewa,48.2011,-118.277,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maud,48.3311,-118.078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meteor,48.2664,-118.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterloo,48.3675,-118.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rainy Ridge,48.3811,-118.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Rainy NW2,48.3925,-118.28,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Brush S3,48.4086,-118.276,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Peak 14-14,48.2386,-118.234,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Rattlesnake Mountain,48.2464,-118.194,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Monument Butte,48.2836,-118.206,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Moon Mountain,48.2792,-118.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1216,1e25
W,Oregon City Ridge E,48.3261,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Carson Mountain,48.3389,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
