Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Green Mountain,45.3253,-110.603,1,1,2006,0,0,0,Berg: Green Mountain,178,Black,S+N,2433,1e25
W,USA- Chico,45.3211,-110.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chico Hot Springs,45.3378,-110.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chicory,45.4056,-110.701,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigrant,45.3703,-110.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Age Village Trailer Park,45.3703,-110.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merriman,45.3389,-110.768,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montanapolis Springs (historical),45.3122,-110.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pray,45.3803,-110.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White City,45.3039,-110.686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Emigrant Peak,45.26,-110.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Black Mountain,45.4714,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Mount Cowen,45.3889,-110.485,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Mount Wallace,45.1961,-110.466,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Marten Peak,45.4536,-110.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3239,1e25
W,Black S5,45.4311,-110.464,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Dexter Point,45.3944,-110.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Arrow Peak,45.3353,-110.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Chico Peak,45.3017,-110.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Mineral Mountain,45.2058,-110.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Green Mountain,45.3253,-110.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Monitor Peak,45.1617,-110.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Sliding Mountain,45.1942,-110.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
