Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Svarteknibba,61.3667,6.06948,1,1,2006,0,0,0,Berg: Svarteknibba,178,Black,S+N,1150,1e25
W,N- Bruland,61.4333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,61.2333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestad,61.3333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holsen,61.4167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥land,61.2333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸yanger,61.2167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,61.4333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nydalen,61.4167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramstad,61.4833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttene,61.5,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sundsdalen,61.4167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tevra,61.4667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¶rne,61.5,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vassenden i JÃ¸lster,61.5,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Via,61.45,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Svarteknibba,61.3667,6.06948,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
