Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico Turquino,19.95,-76.8,1,1,2006,0,0,0,Berg: Pico Turquino,178,Black,S+N,1972,1e25
W,C- Bella Pluma,19.9333,-76.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Corral del RÃ­o,19.95,-76.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Gobiro,20.0333,-76.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- La Magdalena,19.9,-76.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- La Plata,19.9167,-76.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Las Cuevas,19.95,-76.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Las Mercedes,20.0833,-76.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Ocujal,19.9333,-76.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Pinar Quemado,20.1,-76.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Potrerillo,19.9333,-76.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,C- Punta Alegre,20.1167,-76.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico Turquino,19.95,-76.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
