Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Larkya (Granite),28.6461,84.5333,1,1,2006,0,0,0,Berg: Larkya (Granite),178,Black,S+N,6249,1e25
W,NEP- BimtÄkothi,28.6333,84.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÄrkya,28.6667,84.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SÄma,28.5833,84.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Manaslu,28.5494,84.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,8156,1e25
W,Cheo,28.7644,84.4517,1,1,2006,0,0,0,Berg,178,Black,S+N,6820,1e25
W,Manaslu (Ostgipfel),28.5544,84.5644,1,1,2006,0,0,0,Berg,178,Black,S+N,7992,1e25
W,Himalung,28.7694,84.4219,1,1,2006,0,0,0,Berg,178,Black,S+N,7126,1e25
W,Khayang,28.6333,84.7083,1,1,2006,0,0,0,Berg,178,Black,S+N,6186,1e25
W,Larkya (Granite),28.6461,84.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,6249,1e25
W,Nagdi Chuli,28.5036,84.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,7871,1e25
W,Samdo (PangBuki),28.6358,84.6944,1,1,2006,0,0,0,Berg,178,Black,S+N,6335,1e25
W,Simnag Himal East,28.5167,84.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,6251,1e25
W,Swelokhang,28.725,84.6444,1,1,2006,0,0,0,Berg,178,Black,S+N,6180,1e25
