Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hans Peak,51.8781,-116.756,1,1,2006,0,0,0,Berg: Hans Peak,178,Black,S+N,3110,1e25
W,The Crossing Resort im Banff National Park,51.9737,-116.747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Mount Forbes,51.86,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Mount Freshfield,51.7433,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Gilgit Mountain,51.71,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mount Barlow,51.705,-116.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Mount Niverville,51.7917,-116.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Garth,51.7989,-116.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Coronation Mountain,51.8067,-116.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Mount Low,51.7167,-116.802,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Mount Whiteaves,51.7233,-116.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Mount de Margerie,51.7267,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Mount Termier,51.735,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Lambe,51.7367,-116.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Mount Conway,51.7639,-116.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Solitaire Mountain,51.75,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Mount Bergne,51.7617,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Mount Skene,51.7683,-116.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Mount Strahan,51.7833,-116.842,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount David,51.8383,-116.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Outram,51.8817,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3245,1e25
W,Golden Eagle Peak,51.845,-116.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Erasmus,51.9597,-116.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Sullivan Peak,51.9394,-116.939,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Wilson,52.0183,-116.802,1,1,2006,0,0,0,Berg,178,Black,S+N,3260,1e25
W,Mount Patterson,51.7483,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mount Breaker,51.7633,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Ebon Peak,51.7767,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Aries Peak,51.7883,-116.647,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Stairway Peak,51.7933,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Midway Peak,51.8014,-116.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Mount Synge,51.805,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Aiguille Peak,51.8044,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Howse Peak,51.8133,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,White Pyramid,51.8367,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mount Chephren,51.8583,-116.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Epaulette Mountain,51.8656,-116.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Hans Peak,51.8781,-116.756,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Mount Sarbach,51.8917,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Corona Ridge,51.9356,-116.571,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount Murchison,51.9283,-116.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Totem Tower,51.8922,-116.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Survey Peak,51.9567,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Bison Peak,51.89,-116.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,South Totem Peak,51.8817,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Spreading Peak,51.8733,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Fisher Peak,51.71,-116.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Doubt Hill,51.7283,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Mistaya NW3,51.7247,-116.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3074,1e25
W,Christian Peak,51.8811,-116.761,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
