Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brossviksåta,61.0344,5.15448,1,1,2006,0,0,0,Berg: Brossviksåta,178,Black,S+N,723,1e25
W,N- Akse,61.1667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- AtterÃ¥s,61.1667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Austgulen,60.9833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berge,61.1833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brandanger,60.9333,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breidvik,61.0667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brosvik,61.0667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Byrkjeland,60.9167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,61.1333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,60.9333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DalsÃ¸yra,60.9333,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dingja,61.0333,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ejvindvik,60.9833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fivelsdal,60.9,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FrÃ¸yset,60.8667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glenja,60.8833,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grinde,60.9,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gulen,61.1833,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hatleim,61.2,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovland,61.1667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸yvik,60.8833,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Hjartholm,61.0333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjellbju,60.95,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolgrov,61.15,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KrÃ¥khellesund,61.1333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvamsdalen,60.8833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lekva,61.1667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Losnegard,61.1167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Losnelia,61.1167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lund,60.95,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lundeland,61.1667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Midttun,60.9833,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Molde,60.9333,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebust,61.1667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nese,60.9833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nevedal,60.95,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Norddal,60.95,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nyhamar,61,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- OppdalsÃ¸yra,60.9667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RambjÃ¸r,60.8667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Randal,60.9167,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Risnes,61.05,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rutledal,61.0667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sleire,60.8833,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinsdalen,60.9333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storakersund,61.1833,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sygnefest,61.0667,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¥gnes,61.1333,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦sol,61.1833,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦tenes,60.9333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¦tre,61.1833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangedal,60.8833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tunsberg,60.9,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveit,61,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Undertun,60.9833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vatne,61.05,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikane,60.9333,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…nneland,60.8833,4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brossviksåta,61.0344,5.15448,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Lifjell,61.1628,5.15392,1,1,2006,0,0,0,Berg,178,Black,S+N,777,1e25
