Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sutton Peak,50.0411,-126.235,1,1,2006,0,0,0,Berg: Sutton Peak,178,Black,S+N,1874,1e25
W,Victoria Peak,50.055,-126.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Mount Alston,50.0169,-126.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Sutton Peak,50.0411,-126.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Watchtower Peak,50.0872,-126.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Mount Schoen,50.1586,-126.234,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Mount Abel,50.2119,-126.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Maquilla Peak,50.1117,-126.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Mount Nora,50.1542,-126.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Queen Peak,50.0486,-126.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Warden Peak,50.0622,-126.096,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Mount Adam,50.1206,-126.223,1,1,2006,0,0,0,Berg,178,Black,S+N,1729,1e25
W,Kokummi Mountain,50.0986,-126.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Grattan NE5,49.9425,-126.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
