Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thor N20,61.6614,-147.167,1,1,2006,0,0,0,Berg: Thor N20,178,Black,S+N,2368,1e25
W,Thor N3,61.5053,-147.17,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Thor N8,61.5511,-147.161,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Thor N9,61.5608,-147.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Thor N11,61.5753,-147.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Thor N13,61.595,-147.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Thor N20,61.6614,-147.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Thor N24,61.6883,-147.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Thor N27,61.7219,-147.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Thor N32,61.7653,-147.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Thor N1,61.4856,-147.146,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Thor NW7,61.5178,-147.257,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Thor W9,61.4992,-147.309,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Thor NW9,61.5358,-147.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Thor NW9,61.5425,-147.244,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Thor NW11,61.5342,-147.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Nelchina Needle,61.5836,-146.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Thor NE3,61.4942,-147.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Thor NE5,61.5053,-147.078,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Mount Siegfried,61.5108,-147.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Siegfried N1,61.5164,-147.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Siegfried N3,61.535,-147.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Thor NE12,61.5481,-146.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Thor NE8,61.5339,-147.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Thor NE9,61.5475,-147.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Ron Peak,61.5731,-147.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Ron N3,61.5983,-147.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Ron N4,61.6097,-147.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Thor N4,61.5156,-147.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Finland NE3,61.5911,-147.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Thor NW12,61.5364,-147.332,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Thor NW13,61.5442,-147.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
