Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ethelbert W3,50.7683,-116.59,1,1,2006,0,0,0,Berg: Ethelbert W3,178,Black,S+N,3091,1e25
W,Conrad Kain Hut,50.7377,-116.766,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2122,1e25
W,Bugaboo Spire,50.7455,-116.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Snowpatch Spire,50.7355,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Northpost Spire,50.7683,-116.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Brenta Spire,50.76,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Cobalt Lake Spire,50.7567,-116.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Crescent Spire,50.75,-116.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Eastpost Spire,50.745,-116.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Snowpatch Spire,50.7367,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Hound's Tooth,50.725,-116.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Howser Peak,50.705,-116.783,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Ethelbert W3,50.7683,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Mount Ethelbert,50.775,-116.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Horeb Mountain,50.7483,-116.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Quintet Peaks,50.6667,-116.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,The Virgin,50.6533,-116.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Taurus Mountain,50.6683,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Mount Griffith,50.645,-116.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Mount Harmon,50.635,-116.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Mount Galloway,50.6283,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Black Fang,50.615,-116.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Scotch Peaks,50.6217,-116.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,North Star Peak,50.61,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Alpha Centauri,50.6067,-116.532,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Carmarthen,50.6183,-116.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Glamorgan Peak,50.6283,-116.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Merioneth Peak,50.6383,-116.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Killarney Peak,50.6017,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Leitrim Peak,50.6044,-116.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Dublin Spire,50.6117,-116.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Connemara Peak,50.6183,-116.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Donegal Peak,50.6217,-116.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Harlech Peak,50.6333,-116.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Gwendoline Mountain,50.61,-116.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Marmolata Mountain,50.7217,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Frenchman Mountain,50.725,-116.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Lead Queen Mountain,50.7217,-116.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Antrim Peak,50.6083,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Ethelbert NW5,50.7983,-116.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Peak 41-25 Isaac Cr,50.69,-116.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Eyebrow N14,50.6017,-116.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Ethelbert S4,50.7389,-116.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Taurus E12,50.6753,-116.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Anniversary Peak,50.7158,-116.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Rock Ridge Peak,50.7128,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Mount Nanette,50.6344,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
