Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poorman Mountain,48.9761,-114.929,1,1,2006,0,0,0,Berg: Poorman Mountain,178,Black,S+N,2387,1e25
W,USA- Eureka,48.88,-115.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mills Springs (historical),48.9083,-115.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Mobile Home Park,48.8903,-115.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roosville,48.9992,-115.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tobacco,48.8311,-114.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tobacco (historical),48.92,-115.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Green Mountain,48.9444,-114.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Poorman Mountain,48.9761,-114.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Ksanka Peak,48.9344,-114.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Mount Mahaney,49.0433,-114.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Stahl Peak,48.9214,-114.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Mount Warn,48.9553,-114.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Saint Clair Peak,48.93,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Krag Peak,48.8286,-114.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Outlier Ridge,49.105,-114.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Couldrey Ridge,49.0061,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Krinklehorn Peak,48.9861,-114.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Inverted SE8,49.0978,-114.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
