Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reitetinden,68.8219,17.6281,1,1,2006,0,0,0,Berg: Reitetinden,178,Black,S+N,1262,1e25
W,N- Aa,68.7833,17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elveneshaugen,68.6717,17.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Faksfjord,68.9833,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Faksfjorden,68.9828,17.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjordbotn,68.6708,17.7158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Foldvika,68.6939,17.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gamvik,68.7833,17.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gratangen,68.65,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gratangsbotn,68.6667,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hesjeberg,68.7333,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hesjevika,68.75,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,68.7753,17.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kavika,68.8731,17.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjeiprÃ¶d,68.7833,17.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laberget,68.6833,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangen,68.7667,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lavangsnes,68.8333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MagjesÃ¥s,68.9167,17.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reite,68.8231,17.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RingsÃ¥s,68.9106,17.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rotvika,68.8833,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸kenes,68.7667,17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yrbakken,68.9667,17.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salangsdalen,68.8833,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Salangsverket,68.9167,17.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,68.8114,17.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SolÃ¸y,68.7833,17.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennevollen,68.75,17.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…keneset,68.7,17.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rstein,68.6883,17.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lavangstinden,68.7372,17.5956,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Løksetinden,68.9319,17.5575,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Reitetinden,68.8219,17.6281,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
