Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inverted SE15,49.0775,-114.631,1,1,2006,0,0,0,Berg: Inverted SE15,178,Black,S+N,2046,1e25
W,Thoma Lookout,48.962,-114.548,1,1,2006,0,0,0,Hütte: Flathead National Forest,178,Black,S+N,2165,1e25
W,Mount Doupe,49.2042,-114.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Doupe NE6,49.2483,-114.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Bald Mountain,48.9317,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Review Mountain,48.9239,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Thoma Lookout,48.9664,-114.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Mount Hefty,48.9983,-114.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Mount Warn,48.9553,-114.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Tuchuck Mountain,48.9761,-114.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Inverted Peak,49.1525,-114.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Couldrey Ridge,49.0061,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Trachyte Ridge,49.1922,-114.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Piaysoo Peak,49.2369,-114.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Piaysoo SE1,49.2314,-114.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Piaysoo SE5,49.2147,-114.578,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Krinklehorn Peak,48.9861,-114.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Inverted SE4,49.1256,-114.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Dally Hill,49.0811,-114.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Inverted SE3,49.1344,-114.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Inverted SE2,49.1386,-114.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Inverted SE6,49.1147,-114.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Inverted SE8,49.0978,-114.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Inverted SE14,49.0539,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Inverted SE15,49.0542,-114.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Inverted SE15,49.0775,-114.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
