Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bodón,42.9566,-5.40733,1,1,2006,0,0,0,Berg: Bodón,178,Black,S+N,1960,1e25
W,E- Adrados,42.8833,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arintero,42.95,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Armada,42.9667,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aviados,42.8667,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio de las Ollas,42.8667,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BoÃ±ar,42.8667,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campillo,42.9333,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campohermoso,42.85,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camposolillo,42.9833,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Candanedo de BoÃ±ar,42.8,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Candanedo de Fenar,42.8167,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Canseco,42.9833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerecedo,42.8833,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cerulleda,43,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CofiÃ±al,43.0333,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Coladilla,42.8833,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colle,42.85,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Correcillas,42.8833,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡rmenes,42.9667,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Corral de las Arrimadas,42.8167,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Felechas,42.85,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Felechosa,43.1,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FelmÃ­n,42.9167,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ferreras,42.95,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Genicera,42.95,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gete,42.9333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Getino,42.9333,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grandoso,42.85,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Isoba,43.05,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La BraÃ±a,42.9333,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La CÃ¡ndana de CurueÃ±o,42.8333,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Losilla y San AdriÃ¡n,42.8333,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Mata de la Riba,42.9,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Paraya,43.0667,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Laiz de las Arrimadas,42.8167,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Bodas,42.85,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llama de Colle,42.8333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llamera,42.8333,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llombera,42.85,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lodares,42.95,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lugueros,42.9667,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nocedo de CurueÃ±o,42.9833,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orones,42.9667,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Orzonaga,42.85,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oville,42.9167,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palazuelo de BoÃ±ar,42.8333,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palazuelo de la Valcueva,42.85,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pallide,42.95,-5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PardavÃ©,42.8,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pardesivil,42.7833,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedrosa,42.95,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrafita,43.0167,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pino,43.1167,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piorneda,43,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pola de Pino,43.1167,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puebla de Lillo,43,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintanilla de VegamiÃ¡n,42.95,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ranedo de CurueÃ±o,42.8667,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Redilluera,42.9667,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Redipollos,43,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Redipuertas,43.0167,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robles de la Valcueva,42.8333,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rodillazo,42.9167,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rucayo,42.9667,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­o Aller,43.05,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San CibriÃ¡n de la Somoza,42.9833,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Colomba de las Arrimadas,42.8167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrilla,42.8667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Solana de Fenar,42.8333,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Solle,42.9833,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SopeÃ±a de CurueÃ±o,42.8167,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tabanedo,42.9167,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tolivia de Abajo,42.9667,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tolivia de Arriba,42.9667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Utrero,42.9667,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdecastillo,42.9167,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdehuesa,42.9333,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ValdepiÃ©lago,42.8667,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdeteja,42.95,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdorria,42.8833,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valporquero de TorÃ­o,42.9167,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valverde,42.95,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ValverdÃ­n,42.95,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vecilla de CurueÃ±o,42.85,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vegacervera,42.8833,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VegamiÃ¡n,42.95,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vegaquemada,42.8167,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Veneros,42.8333,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villalfeide,42.8833,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva del Pontedo,42.9833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar,43.0833,-5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar del Puerto,42.8833,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde de la Cuerna,43,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vozmediano,42.8833,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Voznuevo,42.8667,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bodón,42.9566,-5.40733,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Correcillas, Pico Polvoreda,42.8976,-5.48561,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
