Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sperrbühel,48.7042,13.9372,1,1,2006,0,0,0,Berg: Sperrbühel,178,Black,S+N,982,1e25
W,Helfenberger Hütte nordwestlich von Afiesl,48.5879,14.1191,1,1,2006,0,0,0,Hütte: OeAV Rohrbach,178,Black,S+N,840,1e25
W,Dreisesselberghaus östlich von Altreichenau,48.7811,13.8032,1,1,2006,0,0,0,Hütte: BWV Dreisessel,178,Black,S+N,1313,1e25
W,Jausenstation Panyhaus nördlich von Aigen im Mühlkreis,48.6719,13.9783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Gasthof Hochficht in Klaffer am Hochficht,48.6947,13.8825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,638,1e25
W,Forsthaus am Hochficht östlich von Schwarzenberg am Böhmerwald,48.7339,13.8897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Pfadfinderhaus Haslach an der Mühl westlich von Haslach an der Mühl,48.5736,14.0336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,530,1e25
W,Toheiblmühle  in Hinternberg bei Haslach,48.5883,14.0625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Adalbert-Stifter-Jugendherberge nordöstlich von Aigen im Mühlkreis,48.6593,13.9916,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,855,1e25
W,Jugendherberge Ulrichsberg in Ulrichsberg,48.6745,13.9143,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,626,1e25
W,Penzion Pstruh in Stožec,48.859,13.819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,783,1e25
W,Hotel Gasthof Strohmaier in Haidmühle,48.8278,13.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienwohnungen Haus Haidweg in Haidmühle,48.8261,13.7781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Ameisberg westlich von Sarleinsbach,48.5547,13.8346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,A- AlbenÃ¶dt,48.5833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amesedt,48.5506,13.8169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnreith,48.5333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzesberg,48.5333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Autengrub,48.55,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berdetschlag,48.6833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BlÃ¡to,48.8167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94139 Breitenburg,48.7,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¤uerau,48.6833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Damreith,48.6,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diendorf,48.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Draxlweg,48.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Eggetschlag,48.7333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FischergrÃ¼n,48.7667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.7,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frindorf,48.55,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FuchsÃ¶dt,48.5892,13.8144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rling,48.5333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmer,48.5833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gattergassling,48.6,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geretschlag,48.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollnerberg,48.6667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nwald,48.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gsenget,48.7333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nterreith,48.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.5833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaidhaÃ¼ser,48.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94145 HaidmÃ¼hle,48.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallschlag,48.56,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harau,48.5833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartmannsdorf,48.5667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsreut,48.5833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haugsberg,48.6167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenberg,48.6833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteranger,48.7167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterschlag,48.65,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschenberg,48.6667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkramml,48.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenschlag,48.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzschlag,48.7333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Honetschlag,48.7833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ BorkovÃ¡,48.7,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrdoÅˆov,48.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummenberg,48.5333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Humwald,48.85,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hundshaberstift,48.8333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutstein,48.5597,13.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶gling,48.5333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rleinsÃ¶dt,48.6,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¼ttenhof,48.75,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innenschlag,48.5833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnerhÃ¶tzendorf,48.5667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JelenÃ­,48.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jelm,48.7667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JeniÅ¡ov,48.75,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JosefÅ­v DÅ­l,48.7333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Julbach,48.6667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kandlschlag,48.6667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasberg,48.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzing,48.6167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach,48.6333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingsenget,48.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstatt,48.6667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollerschlag,48.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kramerschlag,48.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kriegwald,48.6833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÄ›tnÃ¡,48.8667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÄ›tuÅ¡Ã­n,48.7833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lacken,48.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LackenhÃ¤user,48.7333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamprechtswiesen,48.5814,13.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbruck am Gsenget,48.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Langhaid,48.7833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,48.5667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenau im MÃ¼hlkreis,48.5833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenberg,48.6833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Linda,48.6333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LindskÃ© Chalupy,48.6333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lojzova Paseka,48.6667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsreut,48.8167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡z,48.7833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤mmerstorf,48.55,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhof,48.5667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mayerbach,48.7167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhof,48.5333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅˆÃ¡vka,48.8,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MeisingerÃ¶dt,48.5833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸnerschlag,48.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸnerschlagerweide,48.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlberg,48.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterwasser,48.5833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollmannsreith,48.5667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MonigottsÃ¶d,48.5833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Muckenschlag,48.6167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mugrau,48.7667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.55,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neundling,48.55,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94089 Neureichenau,48.75,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Pec,48.7667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,48.8667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Chalupy,48.7667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Ãšdoli,48.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NussdÃ¶rfl,48.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶sslbach,48.5667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Mayrhof,48.5833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober StÃ¶genwald,48.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Plan,48.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberafiesl,48.5833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nau,48.6167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberriedl,48.5667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschwarzenberg,48.75,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt,48.6,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ogfolderhaid,48.8333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OlÅ¡ina,48.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ottenschlag,48.6333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ottetstift,48.7833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OvesnÃ¡,48.8,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Parkfried,48.8,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peilstein im MÃ¼hlviertel,48.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pernek,48.8,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernhof,48.5667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perwolfing,48.6,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffetschlag,48.7,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PichlhÃ¤useln,48.5561,13.8092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pihlov,48.7833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Planles,48.7167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Platteschlag,48.8167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pogendorf,48.5833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PoleÄnice,48.8,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rampetzreith,48.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RastbÃ¼chl,48.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rathschlag,48.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RaÄÃ­n,48.7,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reiterschlag,48.6167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.6167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedelsbach,48.75,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach Oberdonau,48.5667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoÅ¾nov,48.6,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudolfing,48.65,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rumerstorf,48.5667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RychnÅ­vek,48.6167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾ovÃ½ Vrch,48.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagberg,48.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salaberg,48.6,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhardt,48.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald bei Haslach,48.6167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan am Walde,48.5667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sarau,48.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarleinsbach,48.55,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schindlau,48.6667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¤gl,48.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schmiedschlag,48.7,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwackerreith,48.6167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzbach,48.7333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ffgattern,48.5792,13.8281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶lling,48.5833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,48.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,48.7167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶neben,48.7,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seitelschlag,48.6833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sexling,48.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkelnÃ¡ Hut',48.7833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slavkovice,48.75,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenwald,48.7,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonningersteig,48.6833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,48.6833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiesbrunn,48.6833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpillerhÃ¤user,48.75,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spitzenberg,48.7833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sprinzenstein,48.55,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stangl,48.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HuÅ¥,48.7833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Å piÄÃ¡k,48.8333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stierberg,48.6167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stift am Grenzbach,48.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollnberg,48.6667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stratberg,48.6,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stuben,48.75,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼blhÃ¤user,48.6833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ½ TomÃ¡Å¡,48.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalberg,48.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tusset,48.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- U RiedlÅ­,48.8167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhlÃ­kov,48.85,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichsberg,48.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ungarsteig,48.7167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unholnedt,48.5492,13.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Markschlag,48.6333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter StÃ¶genwald,48.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Wuldau,48.7,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterafiesl,48.5833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¼nau,48.6,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,48.65,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleithen,48.65,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternreith,48.5333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschwarzenberg,48.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthiergrub,48.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vatersreith,48.5667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VeselÃ­,48.8333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VitÄ›Å¡oviÄtÃ­ UhlÃ­Å™i,48.85,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vltava,48.8,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorder-GlÃ¶ckelberg,48.7333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderanger,48.7,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordernebelberg,48.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschiffl,48.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschlag,48.6333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorderstift,48.75,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wadetstift,48.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weberschlag,48.55,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94110 Wegscheid,48.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichsberg,48.6333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolf,48.5833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgang,48.6333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollerdorf,48.5333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbrand,48.6333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ ZvonkovÃ¡,48.7167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaglau,48.65,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ¡,48.85,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡hvozdÃ­,48.8333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–denkirchen,48.65,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å enava,48.85,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½lÃ¡bek,48.7667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½umberk,48.8167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plöckenstein,48.7719,13.8581,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Hochficht,48.7372,13.9222,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Reischlberg,48.7497,13.9044,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Stinglfelsen,48.7344,13.9131,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Zwieselberg,48.7333,13.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
